"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1669155","Department for Levelling Up, Housing and Communities","false","2023-11-23","<p>Everyone in the private rented sector is entitled to a safe and decent home. Landlords and agents are prohibited from discriminating against those with protected characteristics in the private rented sector under the Equality Act 2010, with exceptions for age, marriage and civil partnerships. The Equality Act prohibits direct and indirect discrimination alongside harassment and victimisation.</p>","Baroness Penn","http://data.parliament.uk/resources/1669155/answer",,,,"2023-11-23T15:59:25.697Z","http://data.parliament.uk/resources/1669155/answer","Biography information for Baroness Penn","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-09","Private Rented Housing: Racial Discrimination","2","House of Lords","To ask His Majesty's Government what steps they are taking to combat racial discrimination in the rental market and ensure fair and equal access to housing for all.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL194"
"http://data.parliament.uk/resources/1462709","Foreign, Commonwealth and Development Office","false","2022-05-26","<p>As set out in the Integrated Review (March 2021), the UK is committed to and strategically focussed on the Indo-Pacific region. The UK and Papua New Guinea (PNG) have shared priorities including protecting the environment, security, stability, economic development and tackling climate change. Following PNG's request for assistance, the UK sent an Emergency Medical Team in October 2021, which provided clinical care support to PNG's healthcare workers.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1462709/answer",,,,"2022-05-26T15:53:19.96Z","http://data.parliament.uk/resources/1462709/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-12","China: Papua New Guinea","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the People's Republic of China's involvement in Papua New Guinea.","false","Biography information for The Lord Bishop of Exeter","The Lord Bishop of Exeter","HL194"
"http://data.parliament.uk/resources/1314186","Foreign, Commonwealth and Development Office","false","2021-05-24","<p>We note the statement by Patriarch Abuna Mathias recently released on 8 May and his comments on genocide. As the Minister of State responsible for human rights issues for the Foreign, Commonwealth &amp; Development Office, I tweeted on 11 May to express my deep sadness at the reported murder of priests in Tigray. This is one of a deluge of reports of atrocities coming out of Tigray. Civilians must be protected and the violence must stop.</p><p>The UK's longstanding position is that determining whether a situation amounts to genocide is an issue for competent national and international courts, not governments: our focus is on seeing an end to violence and protecting civilians. The UK is appalled by reports of widespread gender-based violence, including rape, in the Tigray region. The G7, under the UK Presidency, issued a communique on 5 May which condemned rape and sexual exploitation, and other forms of gender-based violence, and called for all parties to cease hostilities immediately, ensure respect human rights and international law and hold those responsible for human rights violations and abuses, including sexual violence, accountable. The UK will support the UN Office for the High Commissioner for Human Rights to ensure that their joint investigations into atrocities in Tigray with the Ethiopian Human Rights Commission are independent, transparent and impartial and that those responsible for these human rights abuses are held to account.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1314186/answer",,,,"2021-05-24T11:22:44.54Z","http://data.parliament.uk/resources/1314186/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by Patriarch Abuna Mathias in April (1) that the government of Ethiopia and its allies are committing genocide in Tigray, and (2) that rape is being used as a weapon of war in that region.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL194"
"http://data.parliament.uk/resources/1169619","Foreign and Commonwealth Office","false","2020-01-15","<p>​We take any allegations relating to the arrest of medics treating protesters at demonstrations in Hong Kong extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian norms and laws. We continue to be concerned about the situation in Hong Kong and have called consistently for a robust, independent inquiry into recent events as a step towards resolution of the situation. The only way to resolve this impasse is through meaningful and effective political dialogue. We will continue to raise our concerns with the Hong Kong SAR Government and the authorities in Beijing.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1169619/answer",,,,"2020-01-15T14:35:25.31Z","http://data.parliament.uk/resources/1169619/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Hong Kong: Demonstrations","2","House of Lords","To ask Her Majesty's Government, following the arrest of medics treating protestors injured in the recent demonstrations in Hong Kong, what assessment they have made of the implications for international (1) humanitarian norms, and (2) human rights law, of any such detentions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL194"
"http://data.parliament.uk/resources/1150618","Home Office","false","2019-11-05","<p>Police have powers under the Police and Criminal Evidence Act 1984 and Common Law to seize and retain property that is believed to be evidence of an offence.</p><p>Once seized, the property may be retained for no longer than is necessary for use as evidence at a trial, for forensic examination or for investigation in connection with an offence or to establish the rightful owner of the property. To ensure the property is admissible as evidence, police need to keep an accurate record of its seizure and retention and safe keeping to establish the chain of evidence.</p><p>Owners may obtain independent legal advice if they wish to make a claim against police for damage to their property. Free advice can be sought from a Law Centre or Citizens Advice (CA). If a person wishes to claim property seized by the police, they may also apply to a magistrate’s court under the Police (Property) Act 1897 for its possession.</p><p> </p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1150618/answer",,,"HL193","2019-11-05T17:56:21.757Z","http://data.parliament.uk/resources/1150618/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-17","Demonstrations: Seized Articles","2","House of Lords","To ask Her Majesty's Government whether there is any recourse for the owners of items that are damaged when the police remove them from the site of demonstrations; and whether the owners of such items can reclaim them from the police.","false","Biography information for Lord Greaves","Lord Greaves","HL194"
"http://data.parliament.uk/resources/733203","Foreign and Commonwealth Office","false","2017-07-11","<p>The British Government played an instrumental role in securing the UN Human Rights Council Resolution in March 2017 which established the Fact Finding Mission to assess alleged human rights violations in Rakhine. We will now work to ensure the Mission has a robust mandate and strong composition and will be urging the Burmese authorities to cooperate fully with it.</p><p>The UK continues to seek an end to all violations and to prevent an escalation in violence, including against Rohingya Muslims. Human rights and democratic reform will remain at the heart of British policy towards Burma. We are committed to being a vocal advocate for change in Burma and will continue to press for action and to raise our concerns with the Burmese authorities.</p>","Baroness Goldie","http://data.parliament.uk/resources/733203/answer",,,,"2017-07-11T16:53:50.843Z","http://data.parliament.uk/resources/733203/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-27",,"2","House of Lords","Her Majesty's Government what is their response to the UN Human Rights Council decision to investigate allegations of crimes by Myanmar's security forces against minority Rohingya Muslims.","false","Biography information for Baroness Northover","Baroness Northover","HL194"
"http://data.parliament.uk/resources/520556","Department for Transport","false","2016-06-03","<p>The licensing of private hire vehicles, operators and drivers is the responsibility of local licensing authorities, including Transport for London. The Department for Transport issues Best Practice Guidance to assist with this but it remains a licensing authority’s responsibility to enforce its licensing conditions. Driving without a valid driving licence or valid insurance are both offences, for which penalties, including fines and points on a licence, are ultimately a matter for the courts. Uber drivers have the same tax liability as any other self-employed person.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/520556/answer",,,,"2016-06-03T10:42:30.857Z","http://data.parliament.uk/resources/520556/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-05-23","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that Uber drivers in London and other cities hold genuine driving licences and valid insurance; what penalties are applied by the police and others to Uber drivers who fail to meet those requirements; and what measures are being taken to ensure that owners of Uber vehicles pay the same level of taxes as owners of black cabs and minicabs.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL194"
"http://data.parliament.uk/resources/347908","Cabinet Office","false","2015-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","http://data.parliament.uk/resources/347908/answer","HL194 Lord Wigley ONS Reply.pdf ; HL194 Tables.xlsx","UK Statistics Reply  ; Referenced Tables ",,"2015-06-11T16:01:22.357Z","http://data.parliament.uk/resources/347908/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-06-02","Productivity","2","House of Lords","To ask Her Majesty’s Government what are the latest figures for the employee activity rates in (1) Wales, (2) Scotland, (3) Northern Ireland and (4) each of the regions of England.","false","Biography information for Lord Wigley","Lord Wigley","HL194"
"http://data.parliament.uk/resources/61234","Foreign and Commonwealth Office","false","2014-06-24","<p>We, along with the EU and other members of the international community, regularly discuss human rights with the Bruneian authorities. During Brunei's Universal Periodic Review at the UN Human Rights Council on 2 May, we called on Brunei to lift its state of emergency, to establish a national human rights institution and to ensure that the implementation of their new sharia criminal code was in line with international human rights standards. This includes the Commonwealth Charter which commits members to the Universal Declaration of Human Rights. I discussed this with His Majesty The Sultan, and other government figures during a visit to Brunei in April. The Minister of State for Foreign and Commonwealth Affairs, my Rt Hon Friend the Member for East Devon also raised our concerns with Brunei's Deputy Foreign Minister Pehin Kunis on 12 June. The Parliamentary Under-Secretary of State at the Ministry of Justice, my hon. Friend the Member for North West Cambridgeshire (Mr Vara), raised this with the Bruneian Attorney General at the Commonwealth Law Ministers meeting on 6 May. The Secretary of State for Health, my Rt Hon Friend the Member for South West Surrey (Mr Hunt), discussed this with his opposite number at a Commonwealth Health Ministers' meeting on 18 May 2014.</p>","Baroness Warsi","http://data.parliament.uk/resources/61234/answer",,,,"2014-06-24T15:37:30.0519564Z","http://data.parliament.uk/resources/61234/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-10","Brunei","2","House of Lords","To ask Her Majesty's Government what discussions they have had regarding the compatibility of Brunei's human rights policies with the human rights values of the Commonwealth Charter, and with whom.","false","Biography information for Baroness Tonge","Baroness Tonge","HL194"
