"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081885","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228143 ; 228147","2019-03-11T17:49:47.217Z","http://data.parliament.uk/resources/1081885/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1081885/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to stimulate increased lending from high street banks to small and medium-sized house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228146"
"http://data.parliament.uk/resources/1081882","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228146 ; 228147","2019-03-11T17:49:47.277Z","http://data.parliament.uk/resources/1081882/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1081882/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of current lending conditions to (a) large, (b) medium, (c) small and (d) micro house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228143"
"http://data.parliament.uk/resources/1081886","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228143 ; 228146","2019-03-11T17:49:47.31Z","http://data.parliament.uk/resources/1081886/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1081886/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government , what steps he will take to stimulate improved lending terms from high street banks to small and medium-sized house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228147"
"http://data.parliament.uk/resources/1027237","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a></p><p>The call for evidence expressly seeks evidence on the provision of sprinklers.</p>","North West Hampshire","Kit Malthouse",,"2018-12-27T10:31:30.497Z","http://data.parliament.uk/resources/1027237/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027237/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the September 2018 Government Response to the Housing, Communities and Local Government Select Committee Report on the Independent Review of Building Regulations and Fire Safety: Next Steps, Cm 9706, when he plans to publish the call for evidence on a technical review of Approved Document B.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202806"
"http://data.parliament.uk/resources/1027238","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a></p><p>The call for evidence expressly seeks evidence on the provision of sprinklers.</p>","North West Hampshire","Kit Malthouse",,"2018-12-27T10:16:23.917Z","http://data.parliament.uk/resources/1027238/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027238/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the September 2018 Government Response to the Housing, Communities and Local Government Select Committee Report on the Independent Review of Building Regulations and Fire Safety: Next Steps, Cm 9706, whether it is still his policy that an appropriate level of fire safety can be achieved without the need to retrofit sprinklers in high-rise buildings.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202807"
"http://data.parliament.uk/resources/1027239","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at: <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a>.</p><p>The call for evidence expressly seeks evidence on means of escape in high rise residential buildings.</p>","North West Hampshire","Kit Malthouse",,"2018-12-27T10:13:02.497Z","http://data.parliament.uk/resources/1027239/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027239/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","High Rise Flats: Emergency Exits","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of bringing forward legislative proposals to require at least two staircases offering alternative means of escape in all new multiple occupancy residential high-rise buildings.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202808"
"http://data.parliament.uk/resources/932318","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>We always welcome discussions with any local leaders who bring forward proposals for a deal which relates to a sensible economic area, including a York City Region deal. Any deal must have local support, and if in Yorkshire, support our, and the newly elected Sheffield City Region Mayor's, priority to implement fully as soon as practicable that City Region's deal.</p>","Rossendale and Darwen","Jake Berry",,"2018-07-03T15:52:29.027Z","http://data.parliament.uk/resources/932318/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/932318/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Local Government: York","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will meet with local leaders on a possible future deal on investment, infrastructure, and powers for the York City Region.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","158776"
"http://data.parliament.uk/resources/902129","Ministry of Housing, Communities and Local Government","false","2018-05-16","<p>The Government is committed to learning from the terrible tragedy of Grenfell Tower so that nothing like this can ever happen again.</p><p>As such, officials in my Department have considered fire safety and regulations in other countries as part of the wilder policy response and advice for the Hackitt Review, which forms part of the Government response to the Grenfell Tower tragedy.</p>","Esher and Walton","Dominic Raab",,"2018-05-16T15:23:34.517Z","http://data.parliament.uk/resources/902129/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/902129/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-11","Building Regulations: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of standards for fire safety and building regulations in other countries.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","143212"
"http://data.parliament.uk/resources/900492","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>Dame Judith Hackitt's review into Building Regulations and Fire Safety final report is expected to be published in late Spring 2018. The Government will respond to its findings in due course.</p>","Esher and Walton","Dominic Raab",,"2018-05-15T16:05:11.913Z","http://data.parliament.uk/resources/900492/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/900492/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/900492/answer/previousversion/57764","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-09","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to report on progress in implementing the recommendations of the Hackitt Review of Building Regulations and Fire Safety.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","142488"
