"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177553","Cabinet Office","false","2015-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-05T14:10:44.17Z","http://data.parliament.uk/resources/177553/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/177553/answer","PQ 223007 ONS 38.pdf","ONS Letter to Member - Trend Levels","53","Cabinet Office","Cabinet Office","2015-02-03","Crime: Ealing","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of recent trends in the level of (a) violent crime and (b) theft in Ealing, Southall constituency.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","223007"
"http://data.parliament.uk/resources/177581","Prime Minister","false","2015-02-05","<p>Information relating to the proceedings of Cabinet Committees is generally not disclosed as to do so could harm the frankness and candour of internal discussion.</p>","Witney","Mr David Cameron",,"2015-02-05T15:18:22.15Z","http://data.parliament.uk/resources/177581/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/177581/answer",,,"23","Prime Minister","Prime Minister","2015-02-03","Unmanned Air Vehicles","1","House of Commons","To ask the Prime Minister, what discussions have taken place in the National Security Council of measures to protect (a) nuclear facilities and (b) other strategic national infrastructure from unmanned aerial vehicle attacks in (i) 2014 and (ii) 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","223039"
"http://data.parliament.uk/resources/177074","HM Treasury","false","2015-02-05","<p>No estimate has been made.</p>","South West Hertfordshire","Mr David Gauke",,"2015-02-05T16:15:52.943Z","http://data.parliament.uk/resources/177074/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/177074/answer",,,"14","Treasury","Treasury","2015-02-02","Internet: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the effect on the market for Cloud services of refunding VAT for contracted-out services but not for Cloud services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","222929"
"http://data.parliament.uk/resources/177076","Cabinet Office","false","2015-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-05T14:09:55.483Z","http://data.parliament.uk/resources/177076/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/177076/answer","PQ 222930 ONS 35.pdf","ONS Letter to Member - Unemployment","53","Cabinet Office","Cabinet Office","2015-02-02","Unemployment: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people aged 50 and over were unemployed for longer than (a) 12 months and (b) two years in each of the last 10 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","222930"
"http://data.parliament.uk/resources/177079","HM Treasury","false","2015-02-05","<p>The National Infrastructure Plan 2014 announced the government would be investing £141m in order to support the London Legacy Development Corporation and Mayor of London’s Olympicopolis project to redevelop the Queen Elizabeth Olympic Park.</p><p> </p><p> </p><p> </p><p>This will support the construction of a new higher education and cultural quarter carried out in partnership with University College London, the Victoria and Albert museum, University of the Arts London and Sadler’s Wells.</p><p> </p><p> </p><p> </p><p>The Department for Communities and Local Government are responsible for providing funding to the Greater London Authority and will administer this funding on behalf of government.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-02-05T16:05:56.2Z","http://data.parliament.uk/resources/177079/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/177079/answer",,,"14","Treasury","Treasury","2015-02-02","Regional Planning and Development: Stratford","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.133 in the Autumn Statement 2014, how the £141 million allocated to the Olympicopolis project will be spent; and from which departmental budget that funding will come.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","222980"
"http://data.parliament.uk/resources/177081","HM Treasury","false","2015-02-05","<p>There was no specific budget allocated for advertising from 2010-11 to date.</p><p> </p><p> </p><p> </p><p>You may wish to know that as part of the Government’s transparency agenda, all Departments publish details of spend over £25,000. Data is published one month in arrears and can be found within the link below: <a href="http://www.gov.uk/government/collections/25000-spend" target="_blank">www.gov.uk/government/collections/25000-spend</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-02-05T16:03:26.31Z","http://data.parliament.uk/resources/177081/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/177081/answer",,,"14","Treasury","Treasury","2015-02-02","Advertising","1","House of Commons","To ask Mr Chancellor of the Exchequer, what amount his Department has allocated for advertising in each financial year since 2010-11.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222865"
"http://data.parliament.uk/resources/177082","HM Treasury","false","2015-02-05","<p>In 2013, the Government commissioned Hymans Robertson to consider merging Local Government Pension Scheme funds or creating a Common Investment Vehicle. The Government’s response to the findings is set out in the consultation document, ‘Local Government Pension Scheme: Opportunities for collaboration, cost savings and efficiencies’ issued by the Department for Communities and Local Government on 1 May 2014.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-02-05T15:59:50.1Z","http://data.parliament.uk/resources/177082/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/177082/answer",,,"14","Treasury","Treasury","2015-02-02","Public Sector: Workplace Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the viability of proposals for the creation of a Citizens' Wealth Fund.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","222857"
"http://data.parliament.uk/resources/177083","HM Treasury","false","2015-02-05","<p>A Tax Information and Impact Notice (TIIN) published on 9 March 2014 set out the summary of potential impacts of Accelerated payments including impact on business.</p><p> </p><p> </p><p> </p><p>The TIIN noted that Accelerated Payments will have no impact on business undertaking normal commercial transactions. Small and micro businesses will only be affected if they participate in tax avoidance. The TIIN also indicated that the measure would be monitored and evaluated.</p><p> </p><p>The TIIN is available <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293934/TIIN_5133_7040_and_9029_accelerated_payments_of_tax_DOTAS_GAAR.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/293934/TIIN_5133_7040_and_9029_accelerated_payments_of_tax_DOTAS_GAAR.pdf</a>.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-02-05T16:07:58.933Z","http://data.parliament.uk/resources/177083/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/177083/answer",,,"14","Treasury","Treasury","2015-02-02","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will make an assessment of the effect that accelerated payment notices have had on small and medium-sized businesses.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","222933"
"http://data.parliament.uk/resources/177089","Department for Communities and Local Government","false","2015-02-05","<p>As indicated in the Panel’s Terms of Reference agreed with the City Council, it will be supported by a secretariat provided jointly by Birmingham City Council and the Department for Communities and Local Government, and the expenses it will incur will be shared equally by the City Council and the Department.</p>","Keighley","Kris Hopkins",,"2015-02-05T16:04:16.47Z","http://data.parliament.uk/resources/177089/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/177089/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-02-02","Birmingham City Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the cost is of recent appointments to the Independent Improvement Panel to Birmingham City Council; and what body is funding those costs.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","222916"
"http://data.parliament.uk/resources/177092","Department for Communities and Local Government","false","2015-02-05","<p>I refer the hon. Member to the Written Ministerial Statement of 3 February 2015, <em>Official Report</em>, Columns 5-7WS.</p><p> </p><p> </p><p>A summary of the responses to the consultation on local welfare provision in 2015-16, the local government finance settlement, and equality statements on both can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2015-to-2016" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2015-to-2016</a></p>","Keighley","Kris Hopkins","222699","2015-02-05T16:10:15.073Z","http://data.parliament.uk/resources/177092/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/177092/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-02-02","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of the proposal to withdraw funding for the Local Welfare Assistance scheme on (a) families and (b) households on low incomes.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","222925"
