"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47014","Department for Business, Innovation and Skills","false","2014-04-09","<p>The Green Investment Bank (GIB) may invest only in specified green sectors. Its scope to finance projects involving wood based industries is limited to projects that use either waste wood recovered from landfill or wood pellets made from forestry management waste as biomass fuel to generate renewable energy. GIB has directly committed £12 million of debt finance to one project that uses waste wood to generate electricity and £100 million of finance towards the conversion of Drax power station to run partly on biomass fuel pellets rather than coal. In addition, the Bank has indirectly committed through its specialist fund managers £37 million of finance to projects that generate power from recovered waste wood and £21 million to projects that generate power from biomass pellets. Information about these and other GIB transactions to date can be found on the GIB website: <a href="http://www.greeninvestmentbank.com/" target="_blank">www.greeninvestmentbank.com</a>.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47014/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/47014/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-04","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding has been invested by the Green Investment Bank in the development of wood-based industries and technologies.","false","Biography information for Dame Anne McGuire","Stirling","Mrs Anne McGuire","195346"
"http://data.parliament.uk/resources/47015","Department for Business, Innovation and Skills","false","2014-04-09","<p>Agriculture is a restricted sector under State Aid rules, therefore regional growth funds cannot be allocated to Local Enterprise Partnerships for wood-focused initiatives.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47015/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/47015/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-04","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much regional growth funding has been allocated to LEPs for wood-focused initiatives to create jobs in rural areas.","false","Biography information for Dame Anne McGuire","Stirling","Mrs Anne McGuire","195352"
"http://data.parliament.uk/resources/47016","Department for Business, Innovation and Skills","false","2014-04-09","<p>The Department for Business, Innovation and Skills maintains regular dialogue with the Competition and Markets Authority (CMA). If the CMA receives evidence that anti-competitive practices are having an adverse effect on the supply chain for bananas, the Department would consider discussing, as part of its ongoing communications with the CMA, the issues arising.</p>","Cardiff Central","Jenny Willott","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47016/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/47016/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-04","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to his Answer of 12 March 2014, Official Report, column 220W, on bananas, if he will hold discussions with the Competition and Markets Authority on the effect of supermarket pricing policies on banana farmers.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","195363"
"http://data.parliament.uk/resources/47019","HM Treasury","false","2014-04-10","<p>HM TREASURY</p><p> </p><p> </p><p> </p><p>Helen Goodman MP</p><p> </p><p><strong>BISHOP AUCKLAND</strong></p><p> </p><p>To ask Mr Chancellor of the Exchequer, which Department has responsibility for calculating the estimated cost of the Garden Bridge announced in paragraph 3.45 of the National Infrastructure Plan 2013. 195395</p><p> </p><p>DANNY ALEXANDER</p><p>The Garden Bridge Trust has been established to take responsibility for this project. This includes the responsibility to produce a reliable cost estimate.</p><p> </p><p>Government have asked for a business case to be produced for the project in line with standard guidance. This will need to demonstrate that Government's support represents good value for money before a contribution to the construction cost is made.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47019/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/47019/answer",,,"14","Treasury","CaTreasury","2014-04-04","1","House of Commons","To ask Mr Chancellor of the Exchequer, which Department has responsibility for calculating the estimated cost of the Garden Bridge announced in paragraph 3.45 of the National Infrastructure Plan 2013.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195395"
"http://data.parliament.uk/resources/47028","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>Central Government funding allocated to Local Enterprise Partnership programmes since March 2012 is set out in a table which has been deposited in the Library. This includes capacity funding for each Local Enterprise Partnership, Regional Growth Fund for programmes sponsored by Local Enterprise Partnerships and funding for Enterprise Zones which are sponsored by Local Enterprise Partnerships. No further Growing Places Fund has been allocated since March 2012.</p><p>All funding to Local Enterprise Partnerships goes through their accountable body (a nominated local authority) and so no funds are paid directly to Local Enterprise Partnerships.</p><p>I would observe that the north of England has received proportionately the most funding (per capita), followed by the Midlands, and then the south of England, reflecting the fact that we are supporting economic growth in all parts of the country, north and south, rural and urban, shire and city, but particularly those which were left behind under the last Administration.</p><p> </p><table><tbody><tr><td> </td><td><p><em>Total government funding</em></p></td><td><p><em>Population</em></p></td></tr><tr><td><p>North of England</p></td><td><p>£157.8 million</p></td><td><p>16,463,900</p></td></tr><tr><td><p>Midlands</p></td><td><p>£90.5 million</p></td><td><p>12,903,800</p></td></tr><tr><td><p>South of England</p></td><td><p>£106.9 million</p></td><td><p>28,966,600</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47028/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/47028/answer","2490 Perkins - Table.docx","Table","7","Communities and Local Government","Communities and Local Government","2014-04-04","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funds have been allocated to each local enterprise partnership area from (a) the Growing Places Fund and (b) other central government funding since March 2012.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","195307"
"http://data.parliament.uk/resources/47032","Ministry of Defence","false","2014-04-28","<p>The Government has no plans to review or suspend our assistance, which is in the UK's security interests. Respect for human rights underpins all UK training and support for overseas security programmes.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47032/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/47032/answer",,,"11","Defence","Defence","2014-04-04","1","House of Commons","To ask the Secretary of State for Defence, if he will withdraw security assistance to Uganda following the ratification of the Anti-Homosexuality Act in that country.","false","Biography information for Naomi Long","Belfast East","Naomi Long","195357"
"http://data.parliament.uk/resources/47033","Department for Education","false","2014-04-10","<p>I refer the hon. Gentleman to the reply given to him on 8 October 2013, Official Report, Column 257W.</p><p>Since October, we have updated our advice on behaviour to re-emphasise the need for clear rewards and sanctions. We have outlined a range of sanctions that it is permissible for teachers to use to tackle challenging behaviour when it occurs. We have also been clear that schools should use rewards to praise and reinforce good behaviour.</p><p>In addition, we have produced a range of case studies showing good practice in how schools manage behaviour and bullying. The case studies provide examples of what effective schools do to integrate children with challenging behaviour into the school ranging from support through schools' pastoral systems to using art and modified curricula to support the inclusion of pupils with behaviour difficulties.</p><p>The new special educational needs (SEN) Code of Practice makes it clear that, while persistent disruptive or withdrawn behaviour does not necessarily mean that a pupil has SEN, schools should determine whether there are any causal factors, such as undiagnosed learning difficulties, difficulties with communication or mental health issues, so that support can be put in place for the pupil to stay at the school and make progress.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47033/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/47033/answer",,,"60","Education","Education","2014-04-04","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to integrate better into schools children with challenging behaviour; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195367"
"http://data.parliament.uk/resources/47034","Department for Education","false","2014-04-28","<p>My Rt. hon Friend, the Secretary of State, has made a priority of visiting schools and colleges located in deprived areas. Almost two thirds of the schools and colleges the Secretary of State for Education, Michael Gove, has visited since 2010, are located in the 50% most deprived areas of England according to the 2010 Index of Multiple Deprivation. This does not include political or constituency visits.</p><p> </p><p>It is not possible to say on how many occasions officials from the Department have visited schools in this group, as this information is not readily available and could be obtained only at disproportionate cost.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47034/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/47034/answer",,,"60","Education","Education","2014-04-04","1","House of Commons","To ask the Secretary of State for Education, how many times (a) he and (b) officials in his Department have visited schools in the areas of highest deprivation since May 2010; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195371"
"http://data.parliament.uk/resources/47037","Department for Education","false","2014-04-10","<p>The reforms made in Part 3 of the Children and Families Act 2014 will improve education for all pupils with special educational needs and disabilities (SEND). These reforms will ensure that there is a focus on identifying the individual needs and aspirations of children and young people with the full involvement of their families. The Act requires joint planning and commissioning of services across education, health and social care, so that these needs can be et more effectively.</p><p>The National Autistic Society acknowledges that pathological demand avoidance is increasingly becoming recognised as part of the autism spectrum. The Department for Education continues to fund the Autism Education Trust to provide training to early years, school and further education staff on autism. We also provide grant funding to organisations including Ambitious about Autism and the National Autistic Society in order to support implementation of the reforms.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47037/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/47037/answer",,,"60","Education","Education","2014-04-04","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the education of children with pathological demand avoidance.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195317"
"http://data.parliament.uk/resources/47042","Department for Energy and Climate Change","false","2014-04-10","<p>I have not had any recent discussions with the Natural Environment Research Council regarding a new innovation programme for oil and gas and so I do not intend to write on this matter. There is good co-operation between Government and NERC, and I would anticipate that their schemes will be aligned with the aims of my Department which include the development of the UK's hydrocarbon resources.</p>","Sevenoaks","Michael Fallon","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47042/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/47042/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-04","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had on the Natural Environment Research Council's funding of a new innovation programme in oil and gas; if he will write to the Natural Environment Research Council on the measures it has taken to assess whether its funding of this programme is compatible with (a) the UK's statutory domestic carbon reductions targets as set out in the Climate Change Act 2008 and (b) the UK's international commitments as set out in the Copenhagen Accord and the Cancun and Camp David agreements; if he will place in the Library a copy of such correspondence; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195318"
