"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1131218/answer",,,,,"2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008",,,,,"http://data.parliament.uk/resources/1131218/answer/previousversion/123008","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
"http://data.parliament.uk/resources/1122465","Cabinet Office","true","2019-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to <del class="ministerial">reply.</del></p><p><ins class="ministerial">reply and a table has been placed in the Library.</ins></p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer","PQ 246460.pdf ; PQ 246460 - Table .xlsx","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","UKSA Response ; UKSA Response - Table 1","2019-04-29T16:17:10.96Z","2019-06-20T15:16:26.503Z","http://data.parliament.uk/resources/1122465/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122465/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","PQ 246460.pdf ; PQ 246460 - Table .xlsx","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","UKSA Response ; UKSA Response - Table 1","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-23","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the child infant mortality rate in each National Statistics socio-economic classification category in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","246460"
"http://data.parliament.uk/resources/1122201","Cabinet Office","true","2019-04-25","<p><del class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</del></p><p><br /><del class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the data, franchise and the question as well as incorpating adequate time to prepare for the poll and a minimum campaigning period.</del></p><p> </p><p><ins class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the date, franchise and the question as well as incorporating adequate time to prepare for the poll and a minimum campaigning period.</ins></p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer",,,,,"2019-04-25T15:54:57.8Z","2019-05-14T10:51:32.793Z","http://data.parliament.uk/resources/1122201/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122201/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer/previousversion/115134",,,,,"http://data.parliament.uk/resources/1122201/answer/previousversion/115134","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-18","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis did the Chancellor of the Exchequer used for the statement that it is unlikely, at a technical level, whether there would be enough time to legislate for a confirmatory referendum on the EU Withdrawal Agreement before the UK leaves the EU reported in the Guardian on 12 April 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246007"
"http://data.parliament.uk/resources/1111008","Cabinet Office","true","2019-04-15","<p><del class="ministerial">The consultation Protecting the Debate: Intimidation, Influence and Information was launched last</del><br /><del class="ministerial">year. We are currently reviewing the responses and we will issue a response in due course.</del></p><p><ins class="ministerial">The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</ins></p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer",,,,,"2019-04-15T13:19:04.8Z","2019-04-23T09:20:26.597Z","http://data.parliament.uk/resources/1111008/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111008/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer/previousversion/113908",,,,,"http://data.parliament.uk/resources/1111008/answer/previousversion/113908","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it Government policy to revoke Article 50 as a result of (a) the recent report of the Electoral Commission into the activities of Vote Leave, and (b) Vote Leave's decision to drop its appeal against alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243518"
"http://data.parliament.uk/resources/1061363","Cabinet Office","true","2019-02-20","<p><del class="ministerial">Details of central government contracts above the value of £10,000 and wider public sector contracts above the value of £25,000 are published on Contracts Finder.</del></p><p> </p><p><ins class="ministerial">Public procurement regulations do not contain requirements for public bodies to include auditing or whistleblowing policies in the operational delivery and management of public contracts.</ins></p><p><ins class="ministerial">Public bodies in scope of these regulations are individually responsible for ensuring the accuracy of their own data prior to publication, and operate their own whistleblowing policies.</ins></p><p><ins class="ministerial">The Government encourages whistleblowers to get independent advice (e.g. from Citizens Advice) to ensure that they are adequately protected.</ins></p><p><ins class="ministerial">Public sector suppliers that have not been paid on time can raise the issue with the Public Procurement Review Service.</ins></p>",,"Lord Young of Cookham","http://data.parliament.uk/resources/1061363/answer",,,,,"2019-02-20T11:32:53.117Z","2019-02-21T14:27:38.357Z","http://data.parliament.uk/resources/1061363/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1061363/answer",,"Lord Young of Cookham","http://data.parliament.uk/resources/1061363/answer/previousversion/103260",,,,,"http://data.parliament.uk/resources/1061363/answer/previousversion/103260","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-02-14","Public Sector: Billing","2","House of Lords","To ask Her Majesty's Government who is responsible for auditing the payment performance data published by public authorities as required by sections 113(7) and 113(8) of the Public Service Contracts Regulations 2015; and what processes they use for such audits.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL13743"
"http://data.parliament.uk/resources/1059963","Cabinet Office","true","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to<ins class="ministerial"> reply and a table will be placed in the Library.</ins> <del class="ministerial">reply.</del></p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1059963/answer","PQ 220061 & 220062 - Uploaded (1).pdf","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","UKSA Response","2019-02-18T14:17:34.383Z","2019-03-05T15:05:50.817Z","http://data.parliament.uk/resources/1059963/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","PQ 220061 & 220062 - Uploaded (1).pdf","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","UKSA Response","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-12","Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many reported offences of each crime type there were in (a) the West Midlands and (b) England and Wales in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220061"
"http://data.parliament.uk/resources/1050608","Cabinet Office","true","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1050608/answer","PQ 214039.pdf","PQ 214039.pdf","UKSA Final Response","UKSA Final Response","2019-02-05T14:27:25.127Z","2019-02-07T16:30:10.37Z","http://data.parliament.uk/resources/1050608/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050608/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","PQ214039 holding response (1).pdf","PQ214039 holding response (1).pdf","UKSA Response","UKSA Response","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-29","Crimes of Violence: Wolverhampton","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) violent crimes and (b) sexual offences were committed in Wolverhampton in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","214039"
"http://data.parliament.uk/resources/1050117","Cabinet Office","true","2019-01-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1050117/answer","PQ 213325.pdf","PQ 213325.pdf","UKSA Final Response","UKSA Final Response","2019-01-31T15:56:28.94Z","2019-02-12T11:10:47.3Z","http://data.parliament.uk/resources/1050117/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050117/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","PQ2013325 holding response.pdf","PQ2013325 holding response.pdf","UKSA Response","UKSA Response","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-28","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, what the healthy life expectancy is for people living in (a) Easington constituency, (b) County Durham and (c) England.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213325"
"http://data.parliament.uk/resources/1047782","Cabinet Office","true","2019-01-29","<p><del class="ministerial">The cost to taxpayers of delivering the 2016 EU Referendum was £129.1 million. A breakdown of that cost is provided in the report published by the Electoral Commission.</del></p><p> </p><p><del class="ministerial">The then Government undertook publicity on EU membership ahead of the referendum. This cost an additional £9.3 million.</del></p><p> </p><p><del class="ministerial">The total cost to taxpayers was thus £138.4 million</del></p><p> </p><p><ins class="ministerial">Electors who are registered to vote but will be travelling abroad during the time of an election are able to apply for a proxy vote for that particular poll or polls. The application must be made in writing, it must include specific information about the elector and their proxy, and the reason for applying for a proxy.</ins></p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1047782/answer",,,,,"2019-01-29T09:42:51.57Z","2019-02-07T16:30:44.093Z","http://data.parliament.uk/resources/1047782/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047782/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1047782/answer/previousversion/97720",,,,,"http://data.parliament.uk/resources/1047782/answer/previousversion/97720","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-24","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the ease with which people travelling abroad can register to vote by proxy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","212340"
"http://data.parliament.uk/resources/1038026","Cabinet Office","true","2019-01-11","<p>The Government Major Projects Portfolio (GMPP) comprises the most complex and strategically significant projects and programmes across government. The Infrastructure and Projects Authority (IPA) supports the successful delivery of these projects through direct support, independent assurance reviews and by leading the project delivery profession across government.</p><p><ins class="ministerial">In line with the Government's major projects transparency policy, decisions on the release of data</ins> <del class="ministerial">Data</del> on the number of civil servants working on GMPP projects in individual government departments is <ins class="ministerial">a matter for them</ins> <del class="ministerial">not held centrally</del>. However, the number of full-time equivalent (FTE) staff working at the IPA from 2016/17 is below:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>Number of FTE</p></td><td><p>148</p></td><td><p>182</p></td><td><p>177</p></td></tr></tbody></table>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1038026/answer",,,,,"2019-01-11T11:37:27.473Z","2019-01-22T17:31:26.007Z","http://data.parliament.uk/resources/1038026/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1038026/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1038026/answer/previousversion/94686",,,,,"http://data.parliament.uk/resources/1038026/answer/previousversion/94686","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-08","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants were working on projects in the Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","206251"
