"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686020","Department of Health and Social Care","false","2024-02-07","<p>From 1 April 2023, the Government implemented changes to COVID-19 testing. These changes aligned COVID-19 more closely with the management of other respiratory infections. As part of this change, routine symptomatic testing of staff in high-risk settings ended. Staff testing has continued in a limited number of the most high-risk settings to protect particularly vulnerable people. This includes hospice staff with symptoms and some National Health Service staff with symptoms, working on inpatient wards with severely immunosuppressed patients. Information on testing in these settings is available at the following link:<br> <br> <a href="https://www.gov.uk/guidance/covid-19-testing-during-periods-of-low-prevalence" target="_blank">https://www.gov.uk/guidance/covid-19-testing-during-periods-of-low-prevalence</a></p>","Lewes","Maria Caulfield","2024-02-07T11:01:24.4Z","http://data.parliament.uk/resources/1686020/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1686020/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-30","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure that health and social care staff continue to have access to free covid-19 testing.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","12211"
"http://data.parliament.uk/resources/1668486","Department of Health and Social Care","false","2023-11-13","<p>The NHS Lateral Flow Device (LFD) tests supply service for patients potentially eligible for COVID-19 treatments was launched on 6 November 2023. Information about how many pharmacies have supplied LFD tests will not be available until pharmacies have claimed for the delivery of the service.</p>","Lewes","Maria Caulfield","2023-11-13T17:34:22.657Z","http://data.parliament.uk/resources/1668486/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1668486/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-08","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many pharmacies have bought coded stamped lateral flow tests for collection by immunocompromised patients from 17 November.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","937"
"http://data.parliament.uk/resources/1665343","Department of Health and Social Care","false","2023-10-24","<p>The ‘Coronavirus (COVID-19) in the UK’ dashboard provides a summary of key information about the pandemic. This includes levels of infections, the impact on health in the United Kingdom and on measures taken to respond. The UK Health Security Agency also publishes the National Influenza and COVID-19 Report which includes the number of episodes of infection and test positivity over time.</p><p>Case numbers include results from Pillar 1 (polymerase chain reaction) testing, which represents tests undertaken for healthcare purposes and in public health laboratories. They also include results from people who have reported a positive lateral flow test from the National Health Service on GOV.UK. Lateral flow tests that are privately purchased cannot currently be registered on GOV.UK</p><p>Changes to testing policies over time affect surveillance data. Fewer tests being performed, and tests limited to certain settings, would need to be considered when interpreting surveillance data. Nonetheless, surveillance metrics based on current testing continue to provide useful indicators of recent trends and disease acuity.</p>","Lewes","Maria Caulfield","2023-10-24T10:04:43.877Z","http://data.parliament.uk/resources/1665343/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1665343/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-17","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government's figures on covid-19 cases in the UK, whether that figure includes results from all types of covid-19 testing kits.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","203155"
"http://data.parliament.uk/resources/1663865","Department of Health and Social Care","false","2023-10-20","<p>Lateral flow device (LFD) tests which are privately purchased cannot currently be registered on GOV.UK and there is no requirement to report these results to the provider. There are currently no plans to change the policy on reporting private COVID-19 test results.</p><p>For citizens that are eligible to order free LFD tests from the UK Health Security Agency, these tests can still be registered on GOV.UK.</p>","Lewes","Maria Caulfield","2023-10-20T11:07:22.367Z","http://data.parliament.uk/resources/1663865/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1663865/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-13","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to ensure that results from privately purchased rapid lateral flow tests for Covid-19 can be reported on the Gov.uk website.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","201718"
"http://data.parliament.uk/resources/1661524","Department of Health and Social Care","false","2023-10-02","<p>Appropriate levels of testing for COVID-19, including polymerase chain reaction (PCR) testing have remained to support diagnosis for clinical care and treatment, and to protect very high-risk individuals and settings.</p><p>Lateral flow device (LFD) testing is predominantly used and continues to be effective in detecting positive results, including of new variants. The UK Health Security Agency (UKHSA) currently holds a stock of LFDs to support current testing policy and enable expanded deployment, should cases rise or risks to the National Health Service increase.</p><p>UKHSA continues to monitor prevalence and other factors to determine if additional testing, either LFD or PCR, is needed.</p>",,"Lord Markham","2023-10-02T12:46:07.297Z","http://data.parliament.uk/resources/1661524/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1661524/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-18","Coronavirus: Screening","2","House of Lords","To ask His Majesty's Government, following the detection of the BA.2.86 COVID-19 variant in the UK, what assessment they have made of COVID-19 PCR testing (1) capacity, and (2) availability in England.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL10261"
"http://data.parliament.uk/resources/1661525","Department of Health and Social Care","false","2023-10-02","<p>The UK Health Security Agency conducts routine monitoring and surveillance of COVID-19 and the emergence and spread of new variants internationally via a range of surveillance systems and genomics capabilities, which report infection rates, hospitalisations and the risks posed by new variants, including the BA.2.86 variant.</p><p>The Government has maintained essential COVID-19 surveillance activities in primary and secondary care, and in high-risk settings. Currently a technical briefing is published every week, reviewing the data and risk assessing BA.2.86 and other variants.</p><p>We use Polymerase Chain Reaction testing for genomic sequencing to monitor and detect and assess vaccine effectiveness against new variants.</p>",,"Lord Markham","2023-10-02T12:56:04.837Z","http://data.parliament.uk/resources/1661525/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1661525/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-18","Coronavirus: Screening","2","House of Lords","To ask His Majesty's Government (1) what plans they have to monitor the development of the BA.2.86 COVID-19 variant in the UK; and (2) to what extent PCR testing will support monitoring the BA.2.86 COVID-19 variant.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL10262"
"http://data.parliament.uk/resources/1660408","Department of Health and Social Care","false","2023-09-21","<p>The data in the national COVID-19 and flu surveillance reports are accurate based on the data reported to the UK Health Security Agency (UKHSA).</p><p>The changes in the availability of free COVID-19 testing have not affected the accuracy of data presented within UKHSA’s national COVID-19 and flu surveillance reports. Changes to testing policies over time have changed the volume and breadth of data included in the reports, and this needs to be considered when interpreting that information.</p><p>However, there continues to be a range of useful and accurate data available within the national COVID-19 and flu surveillance reports taken from other sources, including our ongoing surveillance programmes.</p>","Lewes","Maria Caulfield","2023-09-21T14:09:38.277Z","http://data.parliament.uk/resources/1660408/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1660408/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1660408/answer/previousversion/95410","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-13","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the unavailability of testing kits free of charge on the accuracy of national Covid-19 surveillance reports.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","199294"
"http://data.parliament.uk/resources/1660222","Department of Health and Social Care","false","2023-09-20","<p>Wastewater monitoring for COVID-19 and its variants was stood down in April 2022 in response to the Government policy change to Living with COVID-19. Therefore, in England, there has been no wastewater testing for COVID-19 within the last 12 months.</p><p> </p><p>Wastewater sampling, and subsequent analysis, has the benefit of detecting the virus regardless of whether people have symptoms or whether they are tested.</p><p> </p><p>Environmental factors such as rainfall dilution can influence the detection of variants in wastewater. Therefore, low total detections on some days may not be reflective of low community infection levels.</p><p> </p><p>Wastewater monitoring cannot currently estimate the number of cases associated with a detection with a high degree of confidence. For example, in small catchment areas it is possible, but highly unlikely, that a detection is due to a single individual. In larger catchment areas detections are likely to be related to a higher number of cases in the population.</p>","Lewes","Maria Caulfield","2023-09-20T15:03:44.827Z","http://data.parliament.uk/resources/1660222/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1660222/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-12","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the covid-19 wastewater testing programme in England on monitoring the rate of infection.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","199169"
"http://data.parliament.uk/resources/1624004","Department of Health and Social Care","false","2023-05-03","<p>We are unable to provide the information requested as it is commercially sensitive.</p>","Lewes","Maria Caulfield","2023-05-03T14:27:15.53Z","http://data.parliament.uk/resources/1624004/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1624004/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-26","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much free covid-19 rapid lateral flow tests provided by the NHS for people who work in healthcare or adult social care costed in each month since 1 April 2022.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","182890"
"http://data.parliament.uk/resources/1624006","Department of Health and Social Care","false","2023-05-03","<p>The following table shows the monthly breakdown of how many free COVID-19 lateral flow tests were provided in England only for National Health Service workers and adult social care.</p><table><tbody><tr><td><p>LFD test volume</p></td><td><p>Adult social care workers (millions)</p></td><td><p>NHS workers (millions)</p></td></tr><tr><td><p>April 2022</p></td><td><p>9.8</p></td><td><p>4.9</p></td></tr><tr><td><p>May 2022</p></td><td><p>3.7</p></td><td><p>1.8</p></td></tr><tr><td><p>June 2022</p></td><td><p>3.0</p></td><td><p>2.2</p></td></tr><tr><td><p>July 2022</p></td><td><p>4.8</p></td><td><p>3.9</p></td></tr><tr><td><p>August 2022</p></td><td><p>3.6</p></td><td><p>2.0</p></td></tr><tr><td><p>September 2022</p></td><td><p>1.0</p></td><td><p>1.3</p></td></tr><tr><td><p>October 2022</p></td><td><p>1.4</p></td><td><p>1.9</p></td></tr><tr><td><p>November 2022</p></td><td><p>0.9</p></td><td><p>1.2</p></td></tr><tr><td><p>December 2022</p></td><td><p>1.6</p></td><td><p>1.5</p></td></tr><tr><td><p>January 2023</p></td><td><p>1.2</p></td><td><p>0.9</p></td></tr><tr><td><p>February 2023</p></td><td><p>1.2</p></td><td><p>0.8</p></td></tr><tr><td><p>March 2023</p></td><td><p>1.6</p></td><td><p>1.1</p></td></tr><tr><td><p>Financial year 22/23</p></td><td><p>33.7</p></td><td><p>23.6</p></td></tr></tbody></table><p> </p>","Lewes","Maria Caulfield","2023-05-03T14:35:07.44Z","http://data.parliament.uk/resources/1624006/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1624006/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-26","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many free covid-19 rapid lateral flow tests were provided by the NHS for people who work in healthcare or adult social care in each month since 1 April 2022.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","182892"
