"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/385707","Department for Transport","false","2015-07-08","<p>The Cranfield University report of May 2011 successfully completed a range of air quality measurements during the course of 100 flights. Flight and cabin crew, as well as the investigating scientists reported a number of fume /smell events in a post-flight questionnaire. Samples specifically taken during recorded air quality events did not have notably elevated concentrations of any of the individually measured pollutants.</p><p> </p><p>Further detailed figures and measurements can be found in the Cranfield report.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-07-08T13:18:12.967Z",,"http://data.parliament.uk/resources/385707/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/385707/answer",,,,"27","Transport","Transport","2015-06-25","Aircraft: Air Conditioning","2","House of Lords","To ask Her Majesty’s Government whether the Cranfield study on cabin air ever collected reliable information on the concentration of organophosphates in a visible fume event; and if so, what the quantitative figures collected were.","false","Biography information for The Countess of Mar","The Countess of Mar","HL831"
"http://data.parliament.uk/resources/350104","Department for International Development","false","2015-06-25","<p>The UK has committed £427m to combat Ebola in West Africa, £373m for the ongoing response and £54m for early recovery programmes. This package of support covers the cost of UK operations, including Ministry of Defence assets and personnel, PHE clinicians, materials and medicines. Over £260 million has now been disbursed.</p>","Earl of Courtown",,"2015-06-25T16:39:51.273Z",,"http://data.parliament.uk/resources/350104/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/350104/answer",,,,"20","International Development","International Development","2015-06-11","West Africa: Ebola","2","House of Lords","To ask Her Majesty’s Government what has been the total cost so far of providing personnel from the Ministry of Defence, National Health Service and Public Health England, and materials and medicines from the United Kingdom, to international efforts to tackle the recent ebola crisis.","false","Biography information for The Countess of Mar","The Countess of Mar","HL418"
"http://data.parliament.uk/resources/350105","Department for Work and Pensions","false","2015-06-18","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Baroness Altmann",,"2015-06-18T13:40:56.02Z",,"http://data.parliament.uk/resources/350105/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/350105/answer",,,,"29","Work and Pensions","Work and Pensions","2015-06-11","Prescribed Industrial Diseases","2","House of Lords","To ask Her Majesty’s Government how many claims they have received for Prescribed Disease C3b in the last 10 years; and of these, how many were allowed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL419"
"http://data.parliament.uk/resources/350106","Department for Work and Pensions","false","2015-06-18","<p /> <p>The 1991 Health and Safety Executive (HSE) report presented the findings of a 1990 survey of sheep dipping and was published by HSE as an internal document in May 1991.</p><p> </p><p>The report was discussed at a meeting of the then Health and Safety Commission’s Agricultural Industry Advisory Committee (AIAC) working group, Chemicals In Agriculture (ChemAg), on 10 July 1991. The ChemAg working group membership included HSE, the Confederation of British Industry, the Trades Union Congress and other industry organisations.</p>","Baroness Altmann",,"2015-06-18T13:32:17.067Z",,"http://data.parliament.uk/resources/350106/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/350106/answer",,,,"29","Work and Pensions","Work and Pensions","2015-06-11","Sheep Dipping","2","House of Lords","To ask Her Majesty’s Government, further to the statement by George Eustice, Minister of State, Department for Environment, Food and Rural Affairs, on 10 June (HC Deb, col 136WH), who published the 1991 Health and Safety Executive report of an inquiry into sheep dipping; and to whom it was distributed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL420"
"http://data.parliament.uk/resources/347943","Department of Health","true","2015-06-16","<p>A total of 8,243 suspected adverse drug reaction (ADR) reports with human papilloma virus (HPV) vaccines have been reported to the Medicines and Healthcare products Regulatory Agency (MHRA), via the Yellow Card Scheme, up to 3 June 2015.</p><p> </p><p> </p><p> </p><p>To date, more than 8 million doses of HPV vaccine have been given across the United Kingdom as part of the routine immunisation programme. The MHRA does not hold data on age-specific vaccine usage, and therefore age-specific reporting rates cannot be calculated.</p><p> </p><p> </p><p> </p><p>It is important to note that a Yellow Card report is not proof of a side effect occurring, but a suspicion by the reporter that the vaccine may have been the cause. Yellow Card data cannot be used as a reliable indicator of the frequency of suspected ADRs to vaccines or medicines. The level of ADR reporting may fluctuate between given years due to a variety of reasons such as a medicine being new (reporting rates are generally higher when a product is first introduced), stimulated interest/publicity and variations in exposure to the medicine.</p><p> </p><p> </p><p> </p><p>The possible known side effects, and the frequency, are listed in the product information which is provided with the vaccines. The vast majority of the 8,243 ADRs relate to the known risks of vaccination that are well-described in the available product information. The proportion of suspected ADRs for HPV vaccines that were reported as serious (32%) is less than the proportion reported as serious for other routinely used vaccines (68% overall) during the same time period. The expected benefits in protecting against HPV-related mortality and disease outweigh the known side effects of HPV vaccine.</p><p> </p><p> </p><p> </p><p>The following table provides a breakdown of UK suspected spontaneous ADRs received via the Yellow Card Scheme in association with the HPV vaccine. The MHRA does not hold data on age-specific vaccine usage, and therefore age-specific reporting rates cannot be calculated.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Vaccine Brand</p></td><td><p>Total number of reports</p></td><td><p>Number of serious reports (% of total)</p></td><td><p>Reporting rate per 1000 doses (serious reporting rates per 1000)</p></td></tr><tr><td><p>Cervarix</p></td><td><p>6,266</p></td><td><p>1,768 (28%)</p></td><td><p><ins class="ministerial">n/a **</ins><del class="ministerial">0.78 (0.22)</del></p></td></tr><tr><td><p>Gardasil</p></td><td><p>1,471</p></td><td><p>504 (34%)</p></td><td><p><ins class="ministerial">n/a **</ins><del class="ministerial">0.18 (0.06)</del></p></td></tr><tr><td><p>HPV Brand unspecified</p></td><td><p>507</p></td><td><p>326 (64%)</p></td><td><p><ins class="ministerial">n/a ** </ins><del class="ministerial">0.06 (0.04)</del></p></td></tr><tr><td><p>Total for Human Papilloma virus vaccines</p></td><td><p>*8,244</p></td><td><p>2,598 (32%)</p></td><td><p>1.03 (0.32)</p></td></tr></tbody></table><p> </p><p><em>Source:</em> MHRA sentinel database for adverse reactions.</p><p> </p><p>* It should be noted that the total number of reports received will not be equal to the totals in the table above as some reports of suspected adverse reactions may have included more than one vaccine.</p><p><ins class="ministerial">**Updated UK-wide brand-specific usage data are not available to MHRA at the time of writing based on a minimum of 8 million combined doses of Cervarix and Gardasil administered across the UK to date.</ins></p><p> </p><p><ins class="ministerial"> <p> </p><p> </p><p> </p></ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The seriousness criteria for ADR reporting were determined by a working group of the Council for International Organizations of Medical Sciences (CIOMS) and are defined as 6 possible categories which are explained on the Yellow Card. The MHRA asks reporters to select one of the following criteria by ticking the appropriate box on the Yellow Card: (1) patient died due to reaction; (2) life threatening; (3) resulted in hospitalisation or prolonged inpatient hospitalisation; (4) congenital abnormality; and (5) involved persistent or significant disability or incapacity; or (6) if the reaction was deemed medically significant. In addition to this, seriousness of reaction terms has also been defined by the MHRA in its medical dictionary. Therefore an ADR report can be serious because the reporter considers the reaction to be serious or because the reaction term itself is considered serious in the MHRA medical dictionary.</p><p> </p>","Lord Prior of Brampton",,"2015-06-16T14:35:02.313Z","2015-07-03T14:01:13.16Z","http://data.parliament.uk/resources/347943/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/347943/answer","Lord Prior of Brampton","http://data.parliament.uk/resources/347943/answer/previousversion/5462","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-02","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty’s Government, to date, how many adverse reactions to (1) Cervarix, (2) Gardasil and (3) generic human papilloma virus vaccines have been reported to the Medicines and Healthcare products Regulatory Agency; for each category, how many of those reports are of serious adverse reactions; and what age-specific rate those figures represent.","false","Biography information for The Countess of Mar","The Countess of Mar","HL229"
"http://data.parliament.uk/resources/228976","Department of Health","false","2015-03-25","<p>The ending of the essential small pharmacy local pharmaceutical services scheme on 31 March 2015 does not require such pharmacies to close. That is a decision for the individual contractor concerned. They may decide to return to the main National Health Service pharmaceutical list and come under the terms of the national community pharmacy contractual framework. Alternatively, they can decide to submit a proposal to NHS England to provide local pharmaceutical services. NHS England is working with individual providers of essential small pharmacies to ensure people in affected communities can continue to access appropriate NHS pharmaceutical services. However, if an essential small pharmacy – or any other type of pharmacy - did decide to close, it would no longer be able to provide NHS pharmaceutical services.</p><p> </p><p> </p><p> </p><p>Patients can at any time request in writing that a doctor provides them with NHS pharmaceutical services. Applications should be made via the doctor to the appropriate NHS England office. To be eligible to receive dispensing services from a doctor, a patient must meet certain criteria, such as having serious difficulty obtaining services from a pharmacy or the patient lives in a designated rural area, more than 1.6 kilometres from the nearest pharmacy. These criteria are set out in Regulation 48 of the National Health Services (Pharmaceutical Services and Local Pharmaceutical Services) Regulations 2013 – SI 2013/349. A patient must also be on the doctor’s patient list, or the patient list of the practice at which the doctor provides or performs primary medical services, and the practice must be authorised by NHS England to provide NHS dispensing services.</p><p> </p>","Earl Howe",,"2015-03-25T16:21:09.013Z",,"http://data.parliament.uk/resources/228976/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/228976/answer",,,,"17","Health","Health","2015-03-23","Pharmacy","2","House of Lords","To ask Her Majesty’s Government what will be the position of patients, previously served by a dispensing doctor practice, who live within 1.6 km of a pharmacy that closes, but still retains its licence, as a result of the closure of the Essential Small Pharmacies Scheme on 1 April 2015.","false","Biography information for The Countess of Mar","The Countess of Mar","HL5941"
"http://data.parliament.uk/resources/226833","Department for Transport","false","2015-03-17","<p>A total of 38 flights had fumes or smells reported by at least one crew member or researcher during the Cranfield study. The Health and Safety Executive are responsible for introducing guidelines on health and safety at work legislation. However, the Cranfield study found that with respect to the conditions of flight that were experienced during the cabin air sampling, there was no evidence for pollutants occurring in cabin air at levels exceeding available health and safety standards and guidelines. The Committee on Toxicity (the COT) made a number of conclusions in their assessment. The Department welcomed these and forwarded the COT report to the European Aviation Safety Agency for their information.</p>","Baroness Kramer",,"2015-03-17T12:53:30.417Z",,"http://data.parliament.uk/resources/226833/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/226833/answer",,,,"27","Transport","Transport","2015-03-11","Aircraft: Air Conditioning","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Parliamentary Under-Secretary of State for Transport, Robert Goodwill, on 4 March (HC225506), how many fume events occurred in flights observed by researchers conducting the Cranfield University study; whether the available health and safety standards and guidelines include the effects of pyrolised oil at temperatures exceeding 400 degrees Celsius in an enclosed space; and what assessment they have made of the advice from the Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment that contaminated air is causing ill health but that they do not know the mechanism by which it has that effect.","false","Biography information for The Countess of Mar","The Countess of Mar","HL5627"
"http://data.parliament.uk/resources/226479","Department for Transport","false","2015-03-17","<p>The Civil Aviation Authority are reviewing the issue of genetic susceptibility to toxins in the context of documents provided by Dorset Coroner’s office.</p>","Baroness Kramer",,"2015-03-17T12:52:56.55Z",,"http://data.parliament.uk/resources/226479/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/226479/answer",,,,"27","Transport","Transport","2015-03-10","Aircraft: Air Conditioning","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Parliamentary Under Secretary of State for Transport, Robert Goodwill, on 5 March (HC225928), what evidence is currently being reviewed by the Civil Aviation Authority in respect of the possibility of genetic factors which might influence individual susceptibility to environmental toxins.","false","Biography information for The Countess of Mar","The Countess of Mar","HL5601"
"http://data.parliament.uk/resources/224224","Department for Work and Pensions","false","2015-03-11","<p /> <p>The Regulations that implement the measure making changes to how repeat claims for Employment and Support Allowance are dealt with were laid before Parliament on 5th March.</p><p> </p><p>The Regulations can be found at <a href="http://www.legislation.gov.uk/id/uksi/2015/437" target="_blank">http://www.legislation.gov.uk/id/uksi/2015/437</a>.</p><p> </p><p>The criteria for eligibility for the support group in Employment and Support Allowance remains the same for men and women.</p><p> </p><p>The updated guidance for healthcare professionals on the assessment of risk in claimants with a Mental Health condition was developed with input from senior psychiatrists. It differentiates between men and women in relation to suicide risk because the suicide rate in men is significantly higher than in women.</p><p> </p><p>The guidance makes clear that the assessment of risk needs to focus both on the claimant’s health and whether the claimant could cope with work-related activity.</p>","Lord Freud","HL5278","2015-03-11T16:49:33.147Z",,"http://data.parliament.uk/resources/224224/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/224224/answer",,,,"29","Work and Pensions","Work and Pensions","2015-02-27","Employment and Support Allowance","2","House of Lords","To ask Her Majesty’s Government, further to the written statement by Lord Freud on 27 November 2014 (HLWS32), when they plan to bring forward the measure to prevent claimants being paid the Employment Support Allowance assessment rate if they have already been found fit for work but have made a repeat claim, and what consideration they have given to the implications this will have for disabled people and those with fluctuating conditions.","false","Biography information for The Countess of Mar","The Countess of Mar","HL5277"
"http://data.parliament.uk/resources/224225","Department for Work and Pensions","false","2015-03-11","<p>The Regulations that implement the measure making changes to how repeat claims for Employment and Support Allowance are dealt with were laid before Parliament on 5th March.</p><p> </p><p>The Regulations can be found at <a href="http://www.legislation.gov.uk/id/uksi/2015/437" target="_blank">http://www.legislation.gov.uk/id/uksi/2015/437</a>.</p><p> </p><p>The criteria for eligibility for the support group in Employment and Support Allowance remains the same for men and women.</p><p> </p><p>The updated guidance for healthcare professionals on the assessment of risk in claimants with a Mental Health condition was developed with input from senior psychiatrists. It differentiates between men and women in relation to suicide risk because the suicide rate in men is significantly higher than in women.</p><p> </p><p>The guidance makes clear that the assessment of risk needs to focus both on the claimant’s health and whether the claimant could cope with work-related activity.</p>","Lord Freud","HL5277","2015-03-11T16:49:33.27Z",,"http://data.parliament.uk/resources/224225/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/224225/answer",,,,"29","Work and Pensions","Work and Pensions","2015-02-27","Work Capability Assessment","2","House of Lords","To ask Her Majesty’s Government whether the scoring for Work Capability Assessment applicants with mental health problems has been loaded to make it more difficult for women to qualify for the support group than it is for men; and, if so, why.","false","Biography information for The Countess of Mar","The Countess of Mar","HL5278"
