"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010185","Department for International Trade","false","2018-11-22","<p>We continue to seek continuity of our existing free trade agreements as we leave the European Union. The Withdrawal Agreement states that during the implementation period, the UK is to be treated as a Member State for the purposes of international agreements, and this includes trade agreements.</p><p> </p><p>The Government is also preparing for an ambitious programme of trade negotiations and enhanced market access, including potentially opening a series of formal negotiations for new free trade agreements with the United States, Australia and New Zealand; and scoping possible UK accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We have completed 14-week long public consultations on each of these three potential future trade agreement negotiations and on the UK’s possible accession to the CPTPP.</p><p> </p><p>The Trade Bill will provide continuity by enabling the preservation of the UK’s current trade and investment relationships, while creating the necessary legal powers to ensure we are ready to operate independently when we exit the EU.</p><p> </p>","Meon Valley","George Hollingbery",,"2018-11-22T17:42:02.013Z","http://data.parliament.uk/resources/1010185/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010185/answer",,,"http://data.parliament.uk/resources/1010185/answer",,,,,"202","International Trade","International Trade","2018-11-19","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what progress he has made on securing trade deals with third countries after the UK leaves the EU.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","192826"
"http://data.parliament.uk/resources/1010214","Department for International Trade","false","2018-11-22","<p>The number of employees of the Department for International Trade in each of the last three years is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>31 October 2016</strong></p></td><td><p><strong>31 October 2017</strong></p></td><td><p><strong>31 October 2018</strong></p></td></tr><tr><td><p>a) Non-EU Countries</p></td><td><p>952</p></td><td><p>1,106</p></td><td><p>1,071</p></td></tr><tr><td><p>b) EU Countries</p></td><td><p>1,236</p></td><td><p>1,881</p></td><td><p>2,156</p></td></tr><tr><td><p>c) Greece</p></td><td><p>5</p></td><td><p>5</p></td><td><p>4</p></td></tr><tr><td><p>d) Italy</p></td><td><p>21</p></td><td><p>25</p></td><td><p>22</p></td></tr></tbody></table><p> </p><p>The table above includes all DIT employees who are paid via DIT payroll, UKEF employees paid via the UKEF payroll and staff who are working overseas and paid via the FCO payroll and then recharged to DIT at each of the reference dates.</p><p> </p><p>The number of employees included in the totals for EU Countries includes those based in the UK, Greece and Italy.</p>","Meon Valley","George Hollingbery",,"2018-11-22T14:32:43.653Z","http://data.parliament.uk/resources/1010214/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010214/answer",,,"http://data.parliament.uk/resources/1010214/answer",,,,,"202","International Trade","International Trade","2018-11-19","Department for International Trade: Overseas Workers","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 14 November 2018 to Question 189652 on Department for International Trade: Staff, how many of his Department's staff were employed in (a) non-EU countries, (b) EU countries, (c) Greece and (d) Italy in each of the last three years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","192839"
"http://data.parliament.uk/resources/1010218","Department for International Trade","false","2018-11-22","<p>The United Kingdom cannot sign or negotiate trade agreements whilst still a member of the European Union, which we are until 29 March 2019.</p><p> </p><p> </p><p> </p><p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade launched the UK-US Trade and Investment Working Group which has since met on five occasions on the following dates: 24-25 July 2017, 13-14 November 2017, 21-22 March 2018, 10-11 July 2018 and 2-7 November 2018.</p><p> </p><p> </p><p> </p><p>The working group’s aim is to provide commercial continuity for US and UK businesses, workers, and consumers as the UK leaves the EU and explore ways to strengthen trade and investment ties ahead of the exit. The group is also laying the groundwork to ensure that both sides are well prepared to open trade negotiations after the UK leaves the EU in 2019.</p><p> </p><p> </p><p> </p><p>Our 14-week long public consultations on potential future trade agreements with the United States, Australia and New Zealand and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) closed on 26 October.</p><p> </p>","Meon Valley","George Hollingbery","192777 ; 192778","2018-11-22T13:49:24.883Z","http://data.parliament.uk/resources/1010218/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010218/answer",,,"http://data.parliament.uk/resources/1010218/answer",,,,,"202","International Trade","International Trade","2018-11-19","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress he has made on securing a trade agreement with the US.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192776"
"http://data.parliament.uk/resources/1010219","Department for International Trade","false","2018-11-22","<p>The United Kingdom cannot sign or negotiate trade agreements whilst still a member of the European Union, which we are until 29 March 2019.</p><p> </p><p> </p><p> </p><p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade launched the UK-US Trade and Investment Working Group which has since met on five occasions on the following dates: 24-25 July 2017, 13-14 November 2017, 21-22 March 2018, 10-11 July 2018 and 2-7 November 2018.</p><p> </p><p> </p><p> </p><p>The working group’s aim is to provide commercial continuity for US and UK businesses, workers, and consumers as the UK leaves the EU and explore ways to strengthen trade and investment ties ahead of the exit. The group is also laying the groundwork to ensure that both sides are well prepared to open trade negotiations after the UK leaves the EU in 2019.</p><p> </p><p> </p><p> </p><p>Our 14-week long public consultations on potential future trade agreements with the United States, Australia and New Zealand and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) closed on 26 October.</p><p> </p>","Meon Valley","George Hollingbery","192776 ; 192778","2018-11-22T13:49:24.93Z","http://data.parliament.uk/resources/1010219/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010219/answer",,,"http://data.parliament.uk/resources/1010219/answer",,,,,"202","International Trade","International Trade","2018-11-19","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what his timetable is for agreeing a trade deal with the US.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192777"
"http://data.parliament.uk/resources/1010220","Department for International Trade","false","2018-11-22","<p>The United Kingdom cannot sign or negotiate trade agreements whilst still a member of the European Union, which we are until 29 March 2019.</p><p> </p><p> </p><p> </p><p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade launched the UK-US Trade and Investment Working Group which has since met on five occasions on the following dates: 24-25 July 2017, 13-14 November 2017, 21-22 March 2018, 10-11 July 2018 and 2-7 November 2018.</p><p> </p><p> </p><p> </p><p>The working group’s aim is to provide commercial continuity for US and UK businesses, workers, and consumers as the UK leaves the EU and explore ways to strengthen trade and investment ties ahead of the exit. The group is also laying the groundwork to ensure that both sides are well prepared to open trade negotiations after the UK leaves the EU in 2019.</p><p> </p><p> </p><p> </p><p>Our 14-week long public consultations on potential future trade agreements with the United States, Australia and New Zealand and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) closed on 26 October.</p><p> </p>","Meon Valley","George Hollingbery","192776 ; 192777","2018-11-22T13:49:24.977Z","http://data.parliament.uk/resources/1010220/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010220/answer",,,"http://data.parliament.uk/resources/1010220/answer",,,,,"202","International Trade","International Trade","2018-11-19","UK-US Trade and Investment Working Group","1","House of Commons","To ask the Secretary of State for International Trade, on what dates the UK-US trade and investment working group has met.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192778"
"http://data.parliament.uk/resources/1010221","Department for International Trade","false","2018-11-22","<p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade and the United States Trade Representative, Robert Lighthizer, jointly launched the UK-US Trade and Investment Working Group which has since met on five occasions.</p><p> </p><p>The Trade and Investment Working Group delegations have been led by officials from the Department for International Trade and the Office of the United States Trade Representative. They have also included representatives from a wide range of UK and US Government departments and agencies.</p>","Meon Valley","George Hollingbery",,"2018-11-22T13:36:42.35Z","http://data.parliament.uk/resources/1010221/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010221/answer",,,"http://data.parliament.uk/resources/1010221/answer",,,,,"202","International Trade","International Trade","2018-11-19","UK-US Trade and Investment Working Group","1","House of Commons","To ask the Secretary of State for International Trade, who the members are of the UK-US trade and investment working group.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192779"
"http://data.parliament.uk/resources/1010388","Department for International Trade","false","2018-11-26","<p>After 29 March 2019, the Department of International Trade’s responsibilities will continue to be, as they are now:</p><p>• To support and encourage UK businesses to drive sustainable international growth;<br>• To ensure the UK remains a leading destination for international investment and maintains its number one position for international investment stock in Europe;<br>• To open markets, building a trade framework with new and existing partners which is free and fair;<br>• To use trade and investment to underpin the government’s agenda for a Global Britain and its ambitions for prosperity, stability and security worldwide.</p>","Meon Valley","George Hollingbery",,"2018-11-26T16:49:04.77Z","http://data.parliament.uk/resources/1010388/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010388/answer",,,"http://data.parliament.uk/resources/1010388/answer",,,,,"202","International Trade","International Trade","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for International Trade, what responsibilities his Department will have after 29 March 2019 in the event that the House agrees to the EU-UK withdrawal deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","192929"
"http://data.parliament.uk/resources/1008470","Department for International Trade","false","2018-11-22","<p>The Department for International Trade is talking to a number of countries on a variety of future trading options, exploring the best ways of progressing our trade and investment relationships, which could include new Free Trade Agreements (FTAs).</p><p> </p><p>The Prime Minister has been clear that after we leave the European Union, we will establish an independent trade policy. Upon leaving the EU, the UK will be able to negotiate, sign and ratify FTAs with rest of world partners.</p>","Meon Valley","George Hollingbery",,"2018-11-22T12:08:24.887Z","http://data.parliament.uk/resources/1008470/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1008470/answer",,,"http://data.parliament.uk/resources/1008470/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1008470/answer/previousversion/86451","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-16","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with the governments of non-EU countries on (a) the draft withdrawal agreement for the UK leaving the EU and (b) the effect of that draft agreement on future trading relationships between the UK and such countries since that draft agreement was agreed by Cabinet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192097"
"http://data.parliament.uk/resources/1007040","Department for International Trade","false","2018-11-20","<p>The Department for International Trade (DIT) delivers a global programme of events including UK stands and groups at the world’s leading trade shows. In every instance the whole of the UK’s strengths are displayed and promoted notably through the GREAT Britain and Northern Ireland Campaign.</p><p> </p><p>In order to ensure that the whole of the UK is represented, DIT continues to engage with all parts of the UK, in both the public and private sectors, to ensure that the full breadth of our talent and messaging is a part of the single UK offer.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-20T16:24:14.31Z","http://data.parliament.uk/resources/1007040/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1007040/answer",,,"http://data.parliament.uk/resources/1007040/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1007040/answer/previousversion/85877","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-14","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure his Department's trade show stands represents the whole of the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191411"
"http://data.parliament.uk/resources/1005644","Department for International Trade","false","2018-11-23","<p>The latest figures reported by the ONS show that:</p><p>1: The value of UK exports of goods and services to countries outside the EU was £86.6bn and £86.1bn in Q1 2018 and Q2 of 2018 respectively. There has been an increase of 3.7% in UK exports to non-EU countries in the year to June 2018, compared to the previous 12 months.</p><p>The 3.7% growth in non-EU exports in the year to June 2018 was driven mainly by goods, which increased by £7.0bn (4.2%) over this period. Services exports also increased by £5.4bn (3.3%) in the year to June 2018.</p><p> </p><p>2: The value of UK imports of goods and services from EU countries was £86.4bn and £88.9bn in Q1 2018 and Q2 of 2018 respectively. There has been an increase of 4.9% in UK imports from the EU in the year to June 2018, compared to the previous 12 months.</p><p>The 4.9% growth in imports from the EU in the year to June 2018 was driven mainly by goods, which increased by £12.3bn (4.9%) over this period. Services imports to the EU also increased by £4.0bn (5.0%) in the year to June 2018.</p>",,"Baroness Fairhead",,"2018-11-23T12:19:55.923Z","http://data.parliament.uk/resources/1005644/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1005644/answer","HL 11415 - supporting table.docx","UK Trade in Goods/Services (EU & non-EU)","http://data.parliament.uk/resources/1005644/answer",,,,,"202","International Trade","International Trade","2018-11-12","Overseas Trade","2","House of Lords","To ask Her Majesty's Government what were the levels of (1) exports to countries outside the EU, and (2) imports from EU countries for the last two quarters for which figures are available; and what assessment they have made of any changes.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11415"
