"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311552","Department of Health and Social Care","false","2021-04-29","It has not proved possible to respond to the hon. Member in the time available before prorogation.","Bury St Edmunds","Jo Churchill","2021-04-29T12:49:17.693Z","http://data.parliament.uk/resources/1311552/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311552/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1311552/answer/previousversion/100041","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, how long the contract with Serco for NHS test and trace has been extended beyond the initial 14-week period.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","186000"
"http://data.parliament.uk/resources/1311553","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T13:08:10.89Z","http://data.parliament.uk/resources/1311553/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311553/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1311553/answer/previousversion/100042","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse is of the contract with Serco for NHS test and trade for the (a) initial 14-week period and (b) all subsequent extensions of that contract.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","186001"
"http://data.parliament.uk/resources/1311556","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T13:08:27.183Z","http://data.parliament.uk/resources/1311556/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311556/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1311556/answer/previousversion/100043","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to further extend the contract with Serco for NHS test and trace; and whether a further extension will breach the maximum value as stated in the original contract.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","186002"
"http://data.parliament.uk/resources/1308990","Department of Health and Social Care","false","2021-04-22","<p>The National Health Service has written to all general practitioner practices setting out how vaccines will be offered to this group and how eligible individuals are to be identified. A separate ‘Operational Guide’ has been created setting out more details and how the NHS plans to maximise uptake in this group. The NHS has also written to all Medical Directors setting out the steps needed to identify immunosuppressed individuals in secondary care.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T09:17:06.027Z","http://data.parliament.uk/resources/1308990/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1308990/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1308990/answer/previousversion/97235","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that all GPs are aware of the update to JCVI guidance on prioritisation of adults for the covid-19 living with immunocompromised clinically extremely vulnerable people.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","181092"
"http://data.parliament.uk/resources/1308991","Department of Health and Social Care","false","2021-04-22","<p>We do not yet have a specific timeline for publishing this data. Information on the vaccination programme is regularly reviewed and new datasets are added as available.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T09:19:27.937Z","http://data.parliament.uk/resources/1308991/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1308991/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1308991/answer/previousversion/97251","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish data on the roll-out of the covid-19 vaccine to adult household members of immunocompromised clinically extremely vulnerable groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","181093"
"http://data.parliament.uk/resources/1309023","Department of Health and Social Care","false","2021-04-28","<p>The NHS Business Services Authority are leading the work to digitise the Healthy Start scheme on behalf of the Department, to facilitate families to apply for, receive and use Healthy Start benefits. The NHS Business Services Authority will provide all new users applying to the digital scheme and all existing users every opportunity to transition to pre-paid cards by 31 October 2021.</p>","Bury St Edmunds","Jo Churchill","2021-04-28T13:05:32.213Z","http://data.parliament.uk/resources/1309023/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1309023/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1309023/answer/previousversion/97249","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-14","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's timeframe is for introducing digital cards to replace paper Healthy Start Vouchers.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","181094"
"http://data.parliament.uk/resources/1309024","Department of Health and Social Care","false","2021-04-26","<p>Departmental officials and colleagues in the NHS Business Services Authority, who are leading the work to digitise the Healthy Start scheme on behalf of the Department, continue to engage with the devolved administrations as the current scheme becomes digitised.</p>","Bury St Edmunds","Jo Churchill","2021-04-26T16:12:30.787Z","http://data.parliament.uk/resources/1309024/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1309024/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1309024/answer/previousversion/97989","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-14","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions officials in his Department have had with their counterparts in the Scottish Government on the use of digital cards to replace paper Healthy Start Vouchers.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","181095"
"http://data.parliament.uk/resources/1309025","Department of Health and Social Care","false","2021-04-27","<p>The Department spent £1,909,149 (excluding VAT) on external consultants in developing a digital card scheme to replace paper Healthy Start Vouchers.</p>","Bury St Edmunds","Jo Churchill","2021-04-27T09:14:04.787Z","http://data.parliament.uk/resources/1309025/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1309025/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-14","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of how much the Government has paid to consultants at firms in connection with the development of a digital card scheme to replace paper Healthy Start Vouchers.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","181096"
"http://data.parliament.uk/resources/1309026","Department of Health and Social Care","false","2021-04-26","<p>The information is not held in the format requested.</p>","Bury St Edmunds","Jo Churchill","2021-04-26T16:39:38.02Z","http://data.parliament.uk/resources/1309026/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1309026/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-14","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total value of claimed Healthy Start Vouchers was in each of the last 12 months for which data is available.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","181097"
"http://data.parliament.uk/resources/1307757","Department of Health and Social Care","false","2021-04-15","<p>We await the outcome of Public Health England’s testing of tobacco products as part of the Department’s investigation of possible breaches of the prohibition of menthol at a level that gives the product a characterising flavour. If any products are tested and found to be in breach of the Tobacco and Related Products Regulations 2016, action will be taken to remove these products from the market.</p>","Bury St Edmunds","Jo Churchill","2021-04-15T16:23:33.337Z","http://data.parliament.uk/resources/1307757/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1307757/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Tobacco: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that the Tobacco and Related Products Regulations 2016 are used to remove any products found to contain menthol immediately from the market following the results of the Public Health England investigation into the illegal sale of these products.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","179406"
