"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144071","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We continue to be concerned by reports that indefinite conscription is ongoing in Eritrea. We raise human rights in Eritrea regularly, both directly with the Government, as the former Minister for Africa did with the Eritrean President's senior adviser when she saw him in July, and when our Ambassador in Asmara saw the same advisor in August. </ins></p><p><ins class="ministerial"><ins class="ministerial">In a statement at the 41st session of the UN Human Rights Council on 12 July the UK welcomed the renewal of the mandate of the Special Rapporteur on the situation of human rights in Eritrea, which we co-sponsored. The UK also urged Eritrea to cooperate with the Special Rapporteur and to reform national service, implement the constitution, respect freedom of religion or belief, and release all those in arbitrary detention – including, but not exclusive to detained parliamentarians; journalists; and those observing banned religions. </ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">No additional aid has been allocated as a result of sanctions being lifted. The Department for International Development (DfID) has funded life-saving activity in Eritrea for several years, including providing £3.24m to UNICEF in 2018-19 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services. DFID has extended this funding to UNICEF Eritrea until March 2021.</ins></ins></ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:22.097Z","2019-10-01T10:53:35.343Z","http://data.parliament.uk/resources/1144071/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer/previousversion/133916","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Eritrea: Politics and Government","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Eritrea about (1) ending indefinite conscription, and (2) parliamentarians who have been detained since 2001; and what additional aid, if any, was allocated to Eritrea as a result of international sanctions being lifted.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17559"
"http://data.parliament.uk/resources/1144072","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We maintain that the best solution for all the people of Hong Kong, including the British national (overseas) passport holders that live there, is full respect for the 'One Country, Two Systems' framework which is set out in the Joint Declaration.</ins></p><p><ins class="ministerial">The Joint Declaration remains fully valid. It is a legally binding international treaty registered with the UN. Its objectives clearly apply to both signatories – The People's Republic of China and the UK. It remains in force, and remains acutely relevant to the conduct of life in Hong Kong. We expect China to abide by its obligations and to uphold the 'One Country, Two Systems' framework. </ins></p><p><ins class="ministerial">Whilst we will continue to raise the situation in Hong Kong with a wide range of international partners, it is for individual countries to decide their own policy on citizenship issues.</ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:06.943Z","2019-10-01T10:52:47.177Z","http://data.parliament.uk/resources/1144072/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer/previousversion/133917","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what action they are taking to secure the support of Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17560"
"http://data.parliament.uk/resources/1144073","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The British Government has raised its concerns about the situation in Hong Kong with the Government of China and the Hong Kong SAR government, as we well as with a wide range of international partners, and will continue to do so, including at upcoming international gatherings and summits.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:13.257Z","2019-10-01T10:52:10.113Z","http://data.parliament.uk/resources/1144073/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144073/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144073/answer/previousversion/133918","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to (1) raising concerns about the erosion of democracy and human rights, and (2) encouraging Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems, at the Commonwealth Heads of Government Meeting in Kigali.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17561"
"http://data.parliament.uk/resources/1144074","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We have received the letter that you sent regarding the allegations made by Clarion Project, and will be responding shortly. We remain deeply concerned by the situation faced by Yazidi women who were abducted and enslaved by Daesh in Iraq and Syria. The UN calculates that up to 3,000 Yazidi women are still missing, mostly in Iraq. The UK continues to support efforts to reunite families with their loved ones. I discussed the need for justice and support for Yazidi women and other victims of Daesh's crimes with Iraqi Foreign Minister, Mohamed Al-Hakim, on 25 June.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:28:15.023Z","2019-10-07T11:19:51.81Z","http://data.parliament.uk/resources/1144074/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144074/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144074/answer/previousversion/133922","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Iraq: Yazidis","2","House of Lords","To ask Her Majesty's Government whether they have received the information sent to them by Lord Alton of Liverpool concerning allegations made by the Clarion Project, that young Yazidi girls kidnapped and enslaved by ISIS in Iraq, and now held in Iran, have been put up for sale; and what action they are taking to (1) highlight that issue, and (2) seek the rescue of these girls.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17562"
"http://data.parliament.uk/resources/1144108","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The UK is concerned by the impacts of the current trade dispute between the governments of the US and China, and is clear that nobody benefits from trade wars. We continue to raise our concerns about the trade dispute with both parties, and to work closely with them on our bilateral trade and investment relationships.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:27:46.737Z","2019-10-01T10:51:46.527Z","http://data.parliament.uk/resources/1144108/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144108/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144108/answer/previousversion/133923","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","China: USA","2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of the United States and China about the impact on the world economy of their current trade dispute.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17596"
"http://data.parliament.uk/resources/1144109","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We are following the serious situation in Kashmir closely. Events in Kashmir can have regional and international implications and we urge calm and caution from all. We are in regular contact with the Government of India. The Prime Minister has spoken with Prime Minister Modi of India on this issue. He stressed that Her Majesty's Government's position on Kashmir remains unchanged and underlined the importance of dialogue. In addition, the Foreign Secretary spoke with his Indian counterpart, Dr Jaishankar, on 7 August. He expressed concerns about the situation in Kashmir and called for calm. I have also spoken with the Indian High Commissioner regarding the situation.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:27:28.063Z","2019-10-01T10:51:30.367Z","http://data.parliament.uk/resources/1144109/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144109/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144109/answer/previousversion/133925","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Kashmir: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India about the Presidential Order on 5 August which made Article 370 of the Constitution of India inoperative.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17597"
"http://data.parliament.uk/resources/1144110","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The United Kingdom is very clear that Russia cannot return to the G7 while it continues its destabilising activity in Ukraine, as well as wider malign activity, including in Salisbury last year, and in Syria. The United Kingdom strongly defended this position at the G7 Summit last month. This is not the moment to relax pressure on Russia.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:27:13.103Z","2019-10-01T10:51:06.17Z","http://data.parliament.uk/resources/1144110/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144110/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144110/answer/previousversion/133928","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Russia: G7","2","House of Lords","To ask Her Majesty's Government what is their policy on the possible readmission of Russia to the G7.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17598"
"http://data.parliament.uk/resources/1144116","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">I refer to my previous answer of 2 August. (PQ HL17329).</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:30:56.047Z","2019-10-01T10:59:52.78Z","http://data.parliament.uk/resources/1144116/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144116/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144116/answer/previousversion/133904","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 July (HL16789), whether any British Armed Forces personnel participated in the chain of command involved in authorising and executing the reported attacks by the United States Coalition and their allies on unarmed Syrian oil transport boats on 31 May.","false","Biography information for Baroness Cox","Baroness Cox","HL17604"
"http://data.parliament.uk/resources/1144117","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Under the Geneva Conventions, States Parties must enact legislation to provide effective penal sanctions for those that commit, or order to be committed, grave breaches of the Conventions. States Parties must also search for persons alleged to have committed, or to have ordered to be committed, grave breaches of the Conventions, and ensure that they may be prosecuted before their courts, regardless of their nationality, or extradited, as appropriate. For the UK, the domestic criminal framework has been in place since the Geneva Conventions Act 1957. The UK works closely with the International Committee of the Red Cross and in particular with the British Red Cross to promote compliance with the Geneva Conventions and International Humanitarian Law (IHL).</ins></p><p><ins class="ministerial">When there are allegations of violations of the Geneva Conventions around the world, we have actively influenced decisions in the international arena to take action against perpetrators and to hold them to account. Our leading role in establishing and supporting the International Criminal Tribunal for Rwanda and the International Criminal Tribunal for the former Yugoslavia are examples where grave breaches of the Conventions were proven and persons held accountable. The UK also supports the work of the International Criminal Court, which investigates and prosecutes individuals within its jurisdiction alleged to have committed the gravest crimes of concern to the international community.</ins></p><p><ins class="ministerial">More recently The UK has repeatedly called on the Syrian regime to abide by the Conventions and has taken a leading role to hold Syria to account. Since 2016, we have committed almost £1 million to the UN International Impartial and Independent Mechanism (IIIM) to support the preparation of legal cases for serious crimes committed in the Syrian conflict. Following UK-led lobbying, on 1 August the UN Secretary General announced a new Board of Inquiry to investigate attacks on civilian infrastructure during the recent violence in Northwest Syria.</ins></p><p><ins class="ministerial">The Geneva Conventions are cornerstones of IHL but contemporary conflict brings challenges for IHL in a number of areas, such as new technologies and the classification of conflicts. To examine these challenges and to mark 70 years of the Conventions, the UK with the strong support of the British Red Cross, will hold an expert conference in October 2019.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:30:40.493Z","2019-10-01T10:59:32.703Z","http://data.parliament.uk/resources/1144117/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144117/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144117/answer/previousversion/133905","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Geneva Conventions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how violations of the Geneva Convention should be addressed; and whether any such assessment includes provision for the handling of erring Parties.","false","Biography information for Baroness Cox","Baroness Cox","HL17605"
"http://data.parliament.uk/resources/1142454","Foreign and Commonwealth Office","false","2019-08-09","<p>​The United States State Department are yet to share details with us on the proposed International Religious Freedom Alliance. When we receive more information, we will consider our approach.</p>","Lord Ahmad of Wimbledon","2019-08-09T13:14:57.12Z",,"http://data.parliament.uk/resources/1142454/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1142454/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","International Religious Freedom Alliance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the International Religious Freedom Alliance launched by the United States Secretary of State on 18 July; and what consideration they have given to joining that Alliance.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL17528"
