"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445330","Ministry of Justice","false","2016-01-28","<p>The Government has put in place measures to support people in resolving their disputes by means of more informal and less costly remedies, and we have made sure that legal aid remains available for the highest priority cases. There is, however, more to do if we are to achieve our vision of one nation justice.</p><br /><p>As the Lord Chief Justice made clear in his annual report, the investment the Government is making to modernise our courts and tribunals is a significant step, and one which will enable us to tackle many of the issues he identified.</p><br /><p>We will continue to work closely with the judiciary to make sure that our justice system delivers faster and fairer justice for all.</p>",,"Lord Faulks","2016-01-28T17:44:04.947Z","http://data.parliament.uk/resources/445330/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/445330/answer",,,"54","Justice","Justice","2016-01-18","Administration of Justice","2","House of Lords","To ask Her Majesty’s Government what measures they intend to take in response to the Lord Chief Justice's Review of the Administration of Justice in the Courts of 2015, which found that "our system of justice has become unaffordable to most" and that "no satisfactory means of funding the provision of our system of justice has yet been achieved".","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL5094"
"http://data.parliament.uk/resources/445331","Ministry of Justice","false","2016-01-28","<p>The Government remains supportive of the principle of extending fixed recoverable costs and we continue to consider areas in which implementation might be appropriate and workable.</p>",,"Lord Faulks","2016-01-28T17:31:17.633Z","http://data.parliament.uk/resources/445331/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/445331/answer",,,"54","Justice","Justice","2016-01-18","Recovery of Costs","2","House of Lords","To ask Her Majesty’s Government whether they will make provision to apply fixed recoverable costs across the range of fast-track cases, and in the lower reaches of the multi-track, as recommended by the judiciary and referred to in the Lord Chief Justice’s Review of the Administration of Justice in the Courts of 2015.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL5095"
"http://data.parliament.uk/resources/445380","Ministry of Justice","false","2016-02-01","<p>As set out in my answer of 20 July 2015 (HL1111), currently, there are no plans to review extant Acts of Parliament to ensure that the right of freedom of expression is not being restricted.</p><p>The Government will be bringing forward proposals for a Bill of Rights to protect fundamental human rights, but also prevent their abuse and restore some common sense to the system.</p>",,"Lord Faulks","2016-02-01T17:31:05.733Z","http://data.parliament.uk/resources/445380/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/445380/answer",,,"54","Justice","Justice","2016-01-18","Freedom of Expression","2","House of Lords","To ask Her Majesty’s Government whether they will undertake a review of extant legislation that could be undermining the principle of free speech in the UK or rendering it conditional in some circumstances.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5144"
"http://data.parliament.uk/resources/445581","Ministry of Justice","false","2016-01-25","<p>The table attached shows the numbers of awards of additional days in each prison establishment as a result of adjudications in each year since 2010, setting out the numbers in the main categories of breach of prison discipline.</p><br /><p>Violence in prison has increased in recent years. The nature of offenders currently in custody and the widespread availability of new psychoactive substances have both contributed to making prisons less safe. There is no single, simple solution to improving safety in prisons but we are making progress.</p><br /><p>We are trialling the use of body worn cameras and training sniffer dogs to detect New Psychoactive Substances. We have made it an offence to smuggle New Psychoactive Substance into prison, but ultimately the only way to reduce violence in prisons is to give governors and those who work in prisons the tools necessary to more effectively reform and rehabilitate offenders.</p>","South West Bedfordshire","Andrew Selous","2016-01-25T12:52:17.507Z","http://data.parliament.uk/resources/445581/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/445581/answer","table 22862.xls","Number of awards and additional days 2010-14","54","Justice","Justice","2016-01-18","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 January 2016 to Question 20908, on prisons: discipline, for what reasons the listed additional days were added.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","22862"
"http://data.parliament.uk/resources/445582","Ministry of Justice","false","2016-01-21","<p>The Youth Justice Board (YJB) is responsible for the commissioning of the youth estate. They have been keeping the Secretary of State's office updated on the situation and actions they have regularly taken.</p><br /><p>The Youth Justice Board was informed of the allegations on 30 December. They suspended placements of new children and young people into the centre with immediate effect. They increased the presence of the YJB Monitor and the availability of the independent advocacy service provided to children and young people by Barnado’s at Medway. They sought immediate assurances from G4S that the staff named in the allegations had been suspended. The YJB suspended the certifications of all staff named in the allegations on 30 December.</p>","South West Bedfordshire","Andrew Selous","2016-01-21T17:45:24.977Z","http://data.parliament.uk/resources/445582/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/445582/answer",,,"54","Justice","Justice","2016-01-18","Medway Secure Training Centre","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 January 2016 to Question 22204, what action he took in relation to Medway Secure Training Centre between 30 December 2015 and 6 January 2016.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","22879"
"http://data.parliament.uk/resources/445583","Ministry of Justice","false","2016-01-21","<p>The Youth Justice Board suspended placements into Medway Secure Training Centre on 30 December 2015 as soon as it was made aware of the allegations. There have been no new placements since then.</p>","South West Bedfordshire","Andrew Selous","2016-01-21T10:33:11.32Z","http://data.parliament.uk/resources/445583/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/445583/answer",,,"54","Justice","Justice","2016-01-18","Medway Secure Training Centre","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 January 2016 to Question 22404, when the Youth Justice Board ceased placements into Medway Secure Training Centre; and how many people were placed in that centre after 30 December 2015.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","22880"
"http://data.parliament.uk/resources/445584","Ministry of Justice","false","2016-05-12","<p>As of March 2013, the Minimising and Managing Physical Restraint (MMPR) system has been gradually rolled out across Secure Training Centres (STCs) and under-18 Young Offender Institutes (YOIs).</p><p> </p><p>As part of the MMPR roll out, the Serious Injuries and Warning Signs (SIWS) system was introduced for reporting incidents where a restraint resulted in a young person or member of staff being seriously injured and requiring hospital treatment or showing warning signs of serious injury. When a SIWS report is made, the MMPR national team based at the National Offender Management Service (NOMS) is responsible for investigating the incident (at both STCs and YOIs), along with the Independent Medical Advisor to NOMS.</p><p> </p><p>We published data on MMPR incidents which result in serious injuries as part of the yoth justice annual statistics 2014/15:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/youth-justice-annual-statistics-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/youth-justice-annual-statistics-2014-to-2015</a></p><p> </p><p>Since the SIWS system has only been rolled out in a few institutions gradually, this is not currently routinely published but we are considering the routine publication of all SIWS data in the future.</p><p> </p><p>The table below provides a breakdown of the number of exception incidents submitted by STCs and under-18 YOIs for the period 2013 to 2015. Due to the gradual roll out of the SIWS system, the table includes information on incidents reported under both the previous PCC system and the new SIWS system for STCs. As under-18 YOIs did not use the PCC system (YOIs used a system called Control and Restraint), the table only includes incidents reported as part of the new SIWS system for under-18 YOIs. Information on the SIWS system roll-out dates by institution can be found in the notes for the table below.</p><p> </p><p>Care should be taken when comparing figures between years and sectors as the annual totals are based on different numbers of institutions, which have implemented MMPR at different points in time. For STCs, the table also includes reports submitted under the previous PCC exception reporting system prior to implementing MMPR.</p><p> </p><p><strong>The table below sets out the number of exception incidents related to use of force submitted to the National Offender Management Service between 2013 and 2015 for STCs and under-18 YOIs:</strong></p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Establishment type</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Secure Training Centres</p></td><td><p>23</p></td><td><p>49</p></td><td><p>68</p></td></tr><tr><td><p>Under-18 Youth Offender Institutions</p></td><td><p>3</p></td><td><p>15</p></td><td><p>8</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>The table below sets out the MMPR roll out dates for those institutions currently using the MMPR system:</strong></p><p> </p><table><tbody><tr><td><p><strong>Institution</strong></p></td><td><p><strong>MMPR and SIWS reporting system roll-out date</strong></p></td><td><p><strong>Used PCC exception reporting system prior to MMPR?</strong></p></td></tr><tr><td><p>Rainsbrook STC</p></td><td><p>March 2013</p></td><td><p>Yes</p></td></tr><tr><td><p>Oakhill STC</p></td><td><p>September 2013</p></td><td><p>Yes</p></td></tr><tr><td><p>Medway STC</p></td><td><p>June 2014</p></td><td><p>Yes</p></td></tr><tr><td><p>Wetherby YOI</p></td><td><p>October 2013</p></td><td><p>No</p></td></tr><tr><td><p>Werrington YOI</p></td><td><p>May 2015</p></td><td><p>No</p></td></tr><tr><td><p>Cookham Wood YOI</p></td><td><p>June 2015</p></td><td><p>No</p></td></tr></tbody></table><p> </p><p>The SIWS reporting system is not currently used by SCHs and therefore no information is held centrally for this sector.</p>","South West Bedfordshire","Andrew Selous","2016-05-12T09:17:33.247Z","http://data.parliament.uk/resources/445584/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/445584/answer",,,"54","Justice","Justice","2016-01-18","Young Offenders: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many exception incident reports have been submitted to the Youth Justice Board or Ministers in his Department by (a) youth offender institutions, (b) secure training centres and (c) secure children's homes in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","22857"
"http://data.parliament.uk/resources/445585","Ministry of Justice","false","2016-01-21","<p>This information on investigations is not held centrally.</p>","South West Bedfordshire","Andrew Selous","2016-01-21T10:29:51.057Z","http://data.parliament.uk/resources/445585/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/445585/answer",,,"54","Justice","Justice","2016-01-18","Secure Training Centres","1","House of Commons","To ask the Secretary of State for Justice, how many (a) internal and (b) external investigations have been undertaken into self-harm, suicide and restraint in secure training centres in the last five years; which organisations undertook those investigations; and what the findings of those investigations were.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","22855"
"http://data.parliament.uk/resources/445586","Ministry of Justice","false","2016-01-21","<p>The number of applications by grandparents for rights of access to their grandchildren made in the final quarter of 2015 will be available in due course.</p>","Gosport","Caroline Dinenage","2016-01-21T17:24:09.247Z","http://data.parliament.uk/resources/445586/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/445586/answer",,,"54","Justice","Justice","2016-01-18","Contact Orders: Grandparents","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 January 2016 to Question 20478, how many applications by grandparents for rights of access to their grandchildren were made in the final quarter of 2015.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","22860"
"http://data.parliament.uk/resources/445587","Ministry of Justice","false","2016-01-21","<p>The safety and welfare of young people held in custody is our highest priority and we are clear that segregation must only be used as a last resort, under careful control and regular review. The number of incidents of segregation in Secure Training Centres (STCs) and Secure Children's Homes (SCHs) has fallen by almost two third since 2010.</p><br /><p>The table below shows the number of incidents of single separation in STCs and SCHs for the years ending March 2010 to March 2014, broken down by establishment.</p><br /><p>Table A: The number of single separation incidents in STCs and SCHs</p><br /><table><tbody><tr><td><p><br></p></td><td><p><br></p></td><td colspan="2"><p>Year ending March</p></td><td colspan="3"><p><br></p></td><td colspan="2"><p><br></p></td></tr><tr><td><p><br></p></td><td></td><td><p>2010</p></td><td colspan="2"><p>2011</p></td><td><p>2012</p></td><td colspan="2"><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>Total incidents</p></td><td></td><td><p><strong>6,467</strong></p></td><td colspan="2"><p><strong>4,462</strong></p></td><td><p><strong>3,881</strong></p></td><td colspan="2"><p><strong>2,712</strong></p></td><td><p><strong>2,392</strong></p></td></tr><tr><td></td><td></td><td></td><td colspan="2"></td><td></td><td colspan="2"></td><td></td></tr><tr><td><p>Secure Children's Home</p></td><td><p><strong>Total</strong></p></td><td><p><strong>4,681</strong></p></td><td colspan="2"><p><strong>3,350</strong></p></td><td><p><strong>3,318</strong></p></td><td colspan="2"><p><strong>2,320</strong></p></td><td><p><strong>1,904</strong></p></td></tr><tr><td></td><td><p>Aldine House</p></td><td><p>6</p></td><td colspan="2"><p>37</p></td><td><p>30</p></td><td colspan="2"><p>24</p></td><td><p>49</p></td></tr><tr><td></td><td><p>Atkinson Unit</p></td><td><p>56</p></td><td colspan="2"><p>-</p></td><td><p>-</p></td><td colspan="2"><p>-</p></td><td><p>-</p></td></tr><tr><td></td><td><p>Aycliffe</p></td><td><p>1,096</p></td><td colspan="2"><p>534</p></td><td><p>619</p></td><td colspan="2"><p>646</p></td><td><p>265</p></td></tr><tr><td></td><td><p>Barton Moss</p></td><td><p>240</p></td><td colspan="2"><p>125</p></td><td><p>167</p></td><td colspan="2"><p>120</p></td><td><p>146</p></td></tr><tr><td></td><td><p>Clayfields</p></td><td><p>1,523</p></td><td colspan="2"><p>1,138</p></td><td><p>637</p></td><td colspan="2"><p>381</p></td><td><p>445</p></td></tr><tr><td></td><td><p>East Moor</p></td><td><p>90</p></td><td colspan="2"><p>56</p></td><td><p>34</p></td><td colspan="2"><p>38</p></td><td><p>48</p></td></tr><tr><td></td><td><p>Hillside</p></td><td><p>483</p></td><td colspan="2"><p>539</p></td><td><p>939</p></td><td colspan="2"><p>402</p></td><td><p>631</p></td></tr><tr><td></td><td><p>Kyloe House</p></td><td><p>204</p></td><td colspan="2"><p>150</p></td><td><p>-</p></td><td colspan="2"><p>-</p></td><td><p>-</p></td></tr><tr><td></td><td><p>Lincolnshire</p></td><td><p>408</p></td><td colspan="2"><p>272</p></td><td><p>261</p></td><td colspan="2"><p>133</p></td><td><p>87</p></td></tr><tr><td></td><td><p>Orchard Lodge</p></td><td><p>42</p></td><td colspan="2"><p>-</p></td><td><p>-</p></td><td colspan="2"><p>-</p></td><td><p>-</p></td></tr><tr><td></td><td><p>Redbank</p></td><td><p>164</p></td><td colspan="2"><p>96</p></td><td><p>149</p></td><td colspan="2"><p>62</p></td><td><p>27</p></td></tr><tr><td></td><td><p>Sutton Place</p></td><td><p>7</p></td><td colspan="2"><p>-</p></td><td><p>-</p></td><td colspan="2"><p>-</p></td><td><p>-</p></td></tr><tr><td></td><td><p>Swanwick Lodge</p></td><td><p>217</p></td><td colspan="2"><p>200</p></td><td><p>221</p></td><td colspan="2"><p>321</p></td><td><p>110</p></td></tr><tr><td></td><td><p>Vinney Green</p></td><td><p>145</p></td><td colspan="2"><p>203</p></td><td><p>261</p></td><td colspan="2"><p>193</p></td><td><p>96</p></td></tr><tr><td><p>Secure Training Centre</p></td><td><p><strong>Total</strong></p></td><td><p><strong>1,786</strong></p></td><td colspan="2"><p><strong>1,112</strong></p></td><td><p><strong>563</strong></p></td><td colspan="2"><p><strong>392</strong></p></td><td><p><strong>488</strong></p></td></tr><tr><td></td><td><p>Hassockfield</p></td><td><p>1,017</p></td><td colspan="2"><p>659</p></td><td><p>426</p></td><td colspan="2"><p>354</p></td><td><p>404</p></td></tr><tr><td></td><td><p>Medway</p></td><td><p>402</p></td><td colspan="2"><p>139</p></td><td><p>58</p></td><td colspan="2"><p>11</p></td><td><p>21</p></td></tr><tr><td></td><td><p>Oakhill</p></td><td><p>38</p></td><td colspan="2"><p>54</p></td><td><p>16</p></td><td colspan="2"><p>4</p></td><td><p>19</p></td></tr><tr><td><p><br></p></td><td><p>Rainsbrook</p></td><td><p>329</p></td><td colspan="2"><p>260</p></td><td><p>63</p></td><td colspan="2"><p>23</p></td><td><p>44</p></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr></tbody></table><br /><p>Due to the way the data is collected centrally by the Youth Justice Board for single separation incidents, it is not possible to provide breakdowns by days in single separation or number of single separation episodes per young offender.</p><br /><p>Information on segregation in YOIs is held by the National Offender Management Service (NOMS). However, the way the data is collected and reported means that the information requested could only be obtained at disproportionate cost.</p><br />","South West Bedfordshire","Andrew Selous","2016-01-21T17:35:15.54Z","http://data.parliament.uk/resources/445587/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/445587/answer",,,"54","Justice","Justice","2016-01-18","Young Offender Institutions: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of segregation have been recorded at each youth facility in each year since 2010; how many such segregations have been for more than (a) seven, (b) 15 and (c) 28 days; and how many boys in each youth facility were subject to (i) one episode, (ii) between two and five episodes and (iii) six or more episodes of segregation in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","22856"
