"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1133053","Leader of the House of Lords","false","2019-07-03","<p>Since 1 January 2018, there have been 25 reports which did not receive Government responses within two months of publication. There are currently five reports that have yet to receive a substantive Government response within two months of publication. These are: Brexit: The Customs Challenge (EU External Affairs Sub-Committee); Brexit: The Withdrawal Agreement and Political Declaration (EU Committee); Measuring Inflation (Economic Affairs Committee); Beyond Brexit: How to win friends and influence people (EU Committee); and Forensic science and the criminal justice system: a blueprint for change (Science and Technology Committee).</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1133053/answer",,,,,,"2019-07-03T12:28:49.65Z","http://data.parliament.uk/resources/1133053/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Select Committee Reports (Government Responses)","2","House of Lords","To ask the Leader of the House how many, and which, reports from House of Lords select committees published since January 2018 have not received a substantive Government response within two months of publication.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16471"
"http://data.parliament.uk/resources/1133054","Leader of the House of Lords","false","2019-07-03","<p>Since May 2015, 13 Government Bills have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; this constitutes 14.43% of all Government Bills introduced in that period.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1133054/answer",,,,,,"2019-07-03T12:27:13.657Z","http://data.parliament.uk/resources/1133054/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Government Bills","2","House of Lords","To ask the Leader of the House how many Government Bills since May 2015 have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; and what proportion these constitute of all Government Bills introduced in that period.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16472"
"http://data.parliament.uk/resources/1138294","Leader of the House of Lords","false","2019-07-23","<p>The Government is supportive of the role of pre-legislative scrutiny, and looks to take steps wherever possible to facilitate it. In the 2016-17 session, the Government published 3 draft bills. In this session we have published ten draft pieces of legislation for pre-legislative scrutiny by a joint committee or a committee of either house, these were: Draft Health Service Safety Investigations Bill; Draft Domestic Gas and Electricity (Tariff Cap) Bill; Draft clause on the Personal Injury Discount Rate - subsequently included in the Civil Liability Bill; Draft Tenants Fees Bill; Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017; Draft Finance Bill; Draft Registration of Overseas Entities Bill; Draft Parliamentary Buildings (Restoration and Renewal) Bill; Draft Environment (Principles and Governance) Bill; Draft Domestic Abuse Bill.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1138294/answer",,,,,,"2019-07-23T16:37:03.123Z","http://data.parliament.uk/resources/1138294/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-07-10","Government Bills","2","House of Lords","To ask the Leader of the House, further to her Written Answer on 3 July (HL16472), what steps are being taken to increase the proportion of government bills published in draft and submitted for pre-legislative scrutiny by a joint committee or committee of either House.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL17091"
"http://data.parliament.uk/resources/777534","Leader of the House of Lords","false","2017-11-07","<p>The Government values the work of the select committees of this House, and understands the importance of proper engagement with that work. Therefore the Government aims to respond to reports within two months of their publication. However, sometimes circumstances dictate that it will not be possible to provide a response within this timeframe. In such instances the relevant government department will maintain contact with the relevant select committee chairman and secretariat.</p><p>I have written to Lords ministers to reiterate the importance of providing timely responses to select committee reports. There are currently 15 government responses that have not been received by the relevant select committees within the two-month period. I am assured that ministers are working hard to ensure outstanding responses are issued as soon as possible.</p><p>Data on response times is made available by the Committee Office but has not been routinely collected for the years requested. However, as a member of the Liaison Committee, I welcome the fact that, since the 2014-15 session, government response dates have been published in the Liaison Committee’s annual reports. Links to the reports containing the information for the most recent three sessions are set out below.</p><p><strong>Session 2016-17: <a href="https://publications.parliament.uk/pa/ld201719/ldselect/ldliaison/13/13.pdf" target="_blank">https://publications.parliament.uk/pa/ld201719/ldselect/ldliaison/13/13.pdf<br></a></strong><strong>Session 2015-16: <a href="http://www.publications.parliament.uk/pa/ld201617/ldselect/ldliaisn/26/26.pdf" target="_blank">http://www.publications.parliament.uk/pa/ld201617/ldselect/ldliaisn/26/26.pdf<br></a></strong><strong>Session 2014-15: <a href="http://www.publications.parliament.uk/pa/ld201516/ldselect/ldliaison/5/5.pdf" target="_blank">http://www.publications.parliament.uk/pa/ld201516/ldselect/ldliaison/5/5.pdf</a></strong></p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/777534/answer","2014-15 Liaison Committee.pdf ; 2015-16 Liaison Committee.pdf ; 2016-17 Liaison Committee.pdf","2014-15 Liaison Committee.pdf ; 2015-16 Liaison Committee.pdf ; 2016-17 Liaison Committee.pdf","Session 2014-15 ; Session 2015-16 ; Session 2016-17","Session 2014-15 ; Session 2015-16 ; Session 2016-17","HL2539","2017-11-07T16:15:43.707Z","http://data.parliament.uk/resources/777534/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-10-25","House of Lords: Select Committee Reports","2","House of Lords","To ask the Leader of the House what plans she has to improve the timeliness and quality of Government responses to reports from House of Lords Select Committees and Joint Select Committees of both Houses.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL2538"
"http://data.parliament.uk/resources/777535","Leader of the House of Lords","false","2017-11-07","<p>The Government values the work of the select committees of this House, and understands the importance of proper engagement with that work. Therefore the Government aims to respond to reports within two months of their publication. However, sometimes circumstances dictate that it will not be possible to provide a response within this timeframe. In such instances the relevant government department will maintain contact with the relevant select committee chairman and secretariat.</p><p>I have written to Lords ministers to reiterate the importance of providing timely responses to select committee reports. There are currently 15 government responses that have not been received by the relevant select committees within the two-month period. I am assured that ministers are working hard to ensure outstanding responses are issued as soon as possible.</p><p>Data on response times is made available by the Committee Office but has not been routinely collected for the years requested. However, as a member of the Liaison Committee, I welcome the fact that, since the 2014-15 session, government response dates have been published in the Liaison Committee’s annual reports. Links to the reports containing the information for the most recent three sessions are set out below.</p><p><strong>Session 2016-17: <a href="https://publications.parliament.uk/pa/ld201719/ldselect/ldliaison/13/13.pdf" target="_blank">https://publications.parliament.uk/pa/ld201719/ldselect/ldliaison/13/13.pdf<br></a></strong><strong>Session 2015-16: <a href="http://www.publications.parliament.uk/pa/ld201617/ldselect/ldliaisn/26/26.pdf" target="_blank">http://www.publications.parliament.uk/pa/ld201617/ldselect/ldliaisn/26/26.pdf<br></a></strong><strong>Session 2014-15: <a href="http://www.publications.parliament.uk/pa/ld201516/ldselect/ldliaison/5/5.pdf" target="_blank">http://www.publications.parliament.uk/pa/ld201516/ldselect/ldliaison/5/5.pdf</a></strong></p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/777535/answer","2014-15 Liaison Committee.pdf ; 2015-16 Liaison Committee.pdf ; 2016-17 Liaison Committee.pdf","2014-15 Liaison Committee.pdf ; 2015-16 Liaison Committee.pdf ; 2016-17 Liaison Committee.pdf","Session 2014-15 ; Session 2015-16 ; Session 2016-17","Session 2014-15 ; Session 2015-16 ; Session 2016-17","HL2538","2017-11-07T16:15:43.787Z","http://data.parliament.uk/resources/777535/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-10-25","House of Lords: Select Committee Reports","2","House of Lords","To ask the Leader of the House how many reports from House of Lords Select Committees and Joint Select Committees of both Houses published between August 2010 and August 2017 did not receive Government responses within a period of two months; and how many of those reports have yet to receive a Government response.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL2539"
"http://data.parliament.uk/resources/788925","Leader of the House of Lords","false","2017-11-27","<p>The question includes a proposal which in my view is worth consideration; I am not aware of the proposal having been made previously. Accordingly, as any change to <em>House of Lords Business</em> would be a matter for the Procedure Committee, I intend to submit such a proposal for consideration at its next meeting.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/788925/answer",,,,,,"2017-11-27T14:21:58.863Z","http://data.parliament.uk/resources/788925/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-11-14","House of Lords: Select Committee Reports","2","House of Lords","To ask the Leader of the House,  further to her Written Answer on 7 November (HL2539), what consideration has been given to listing in House of Lords Business the names of Government departments that have failed to respond within two months to reports from Lords select committees and joint select committees of both houses.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL3234"
"http://data.parliament.uk/resources/1625836","Department for Education","false","2023-05-16","<p>The department’s Leadership Team is responsible for setting standards within the department. Individual line managers are responsible for ensuring that staff are adhering to the Civil Service Code on a day-to-day basis.</p><p>Information about the Civil Service Code is shared regularly with employees, including in employee contracts and induction material. Clear processes are in place to enable anyone to report a breach of the Code. In the latest staff survey, 100% of Senior Civil Servants confirmed they are aware of and understand the Code.</p>","Baroness Barran","http://data.parliament.uk/resources/1625836/answer",,,,,,"2023-05-16T15:41:30.26Z","http://data.parliament.uk/resources/1625836/answer","Biography information for Baroness Barran","60","Education","Education","2023-05-03","Department for Education: Civil Servants","2","House of Lords","To ask His Majesty's Government who in the Department for Education is responsible for ensuring that senior civil servants in the Department comply with section 3(6) of the Constitutional Reform and Governance Act 2010, as embodied in the Civil Service Code; and what steps they have taken to monitor and ensure compliance with the provision in the past two years.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7647"
"http://data.parliament.uk/resources/901063","Department for Education","false","2018-05-23","<p>In November 2016 there were 4,800 teachers in state funded secondary schools teaching citizenship. Of these we estimate that 8.7% had a relevant post A level qualification in the subject. A relevant post A level qualification is defined as a first degree or higher, BEd degree, PGCE, Certificate of Education or any other qualification at National Qualifications Framework level 4 or above in either citizenship, international relations, international, EU or UK politics or polictical theory.</p><p> </p><p>There are also 10.6% of citizenship teachers with post A level qualification in history that prepare teachers well for teaching British citizenship.</p><p> </p><p>The source of this information is the annual school workforce census. The census collects the post A level qualifications of teachers and the curriculum taught by teachers for around 75% of secondary schools. As the return is incomplete and the number of citizenship teachers is fairly small there is some uncertainty around the proportion provided and therefore we estimate there may be a margin of error of plus or minus 3.2%.</p><p> </p><p> </p><p>Information on post A level qualifications held by teachers, in the subject they teach, is published in Table 12 of the school workforce in England statistical publication. This is attached and available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016</a><em>.</em></p><p> </p><p>The data for November 2017 is expected to be published in June 2018.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/901063/answer","HL7707_Table_12.pdf","HL7707_Table_12.pdf","Table_12_Highest_post_A_Level_qualifications","Table_12_Highest_post_A_Level_qualifications",,"2018-05-23T16:44:28.003Z","http://data.parliament.uk/resources/901063/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-05-09","Citizenship: Secondary Education","2","House of Lords","To ask Her Majesty's Government how many teachers there are in secondary schools in England who are qualified citizenship education teachers.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7707"
"http://data.parliament.uk/resources/901064","Department for Education","false","2018-05-23","<p>Citizenship has a strong position in secondary schools, where it is part of the national curriculum in both key stages 3 and 4. It is one of only six compulsory subjects to be included in the key stage 4 curriculum. Citizenship education can also support schools to deliver their duties regarding the spiritual, moral, social and culture development of pupils, and promoting fundamental British values.</p><p> </p><p>The recent report published by the Lords Select Committee on Citizenship and Civic Engagement, ‘The Ties that Bind: Civic Engagement in the 21<sup>st</sup> Century’ made a number of recommendations regarding the quality and status of citizenship education in schools. We are currently considering these recommendations and will respond fully in due course.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/901064/answer",,,,,,"2018-05-23T11:29:23.063Z","http://data.parliament.uk/resources/901064/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-05-09","Citizenship: Secondary Education","2","House of Lords","To ask Her Majesty's Government what practical steps they are taking to ensure that citizenship education in secondary schools is treated on a par with other subjects in the national curriculum.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7708"
"http://data.parliament.uk/resources/1666931","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bellamy","http://data.parliament.uk/resources/1666931/answer",,,,,,"2023-10-26T11:00:02.88Z","http://data.parliament.uk/resources/1666931/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-10-24","Juries","2","House of Lords","To ask His Majesty's Government when the loss of earnings allowance for those on jury service was last increased; and what plans they have, if any, to increase the allowance to bring it into line with the national minimum wage.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL10786"
