"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100015","HM Treasury","false","2014-11-03","<p>We have to recognise that the UK is not immune to problems elsewhere in the world. The UK has one of the most open economies in the world through trade and financial channels. In particular, growth in the euro area – our largest trading partner – is weak and we have to expect that to dampen our own recovery.</p><p> </p><p> </p><p> </p><p>Since entering office, this Government has worked consistently towards a rebalancing of the UK economy and growing our trade with all parts of the world, including key emerging markets. Since 2010, for example, UKTI has increased the number of its overseas-based staff working outside the EU from 875 to 1060, reflecting the growing priority being given to non-EU markets; and, excluding aircraft, nearly all of the exports supported by UK Export Finance in recent years have been to markets outside the EU. Ministers continue to take an active role, including through the Chancellor-led annual Economic and Financial Dialogues with India and China, the most recent of which secured £2.4 billion in bilateral investment deals.</p><p> </p>","Lord Deighton",,"2014-11-03T17:17:00.0750466Z","http://data.parliament.uk/resources/100015/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/100015/answer",,,"14","Treasury","Treasury","2014-10-20","UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the risk of the Eurozone returning to recession and the statement by the Chancellor of Exchequer that Britain could not be immune from any such event, they plan to encourage industry and commerce to diversify their markets and reduce their reliance on the European Union market.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2230"
"http://data.parliament.uk/resources/100042","HM Treasury","false","2014-11-04","<p>The UK has been consistently clear: at a time when governments across the EU are taking difficult decisions to manage their deficits, the European Commission should not be asking Governments across the EU for more money.</p><p> </p><p>The UK strongly believes in limiting the size of the EU budget and will continue to press for necessary restraint and discipline in order to get the best deal for British taxpayers.</p><p> </p>","Lord Deighton",,"2014-11-04T16:56:36.6603091Z","http://data.parliament.uk/resources/100042/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/100042/answer",,,"14","Treasury","Treasury","2014-10-21","EU Budget","2","House of Lords","To ask Her Majesty’s Government whether they will make representations within the European Union that any spending increases will be met through countervailing spending cuts and not by increasing the financial contributions of member states.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2248"
"http://data.parliament.uk/resources/1002196","Treasury","false","2018-11-19","<p>HMRC estimates that 1.2m individuals earning below the personal allowance in 2015/16 made workplace pension contributions, reported via Real Time Information (RTI), using net pay arrangements. Around 74% of these individuals are estimated to be female and 26% are estimated to be male.</p><p> </p><p>HMRC estimates that a total of 5.5m individuals made workplace pension contributions using relief at source, reported via RTI in 2015/16. Around 45% of these individuals are estimated to be female and 55% are estimated to be male.</p><p> </p><p>HMRC’s Survey of Personal Income (SPI) was used to estimate earnings for these individuals. The latest information available on individual earnings is published for 2015/16.</p><p> </p><p>The personal allowance in 2015/16 was £10,600, not £11,850, which is the current personal allowance for 2018-19.</p><p> </p><p>(Estimates are rounded to the nearest 100,000)</p>","Lord Bates","HL11218","2018-11-19T16:21:02.893Z","http://data.parliament.uk/resources/1002196/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002196/answer",,,"14","Treasury","Treasury","2018-11-05","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10750), how many (1) women, and (2) men, recorded by HMRC Real Time Information record, who earnt below £11,850 were contributing at work to a net pay pension scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11217"
"http://data.parliament.uk/resources/1002197","Treasury","false","2018-11-19","<p>HMRC estimates that 1.2m individuals earning below the personal allowance in 2015/16 made workplace pension contributions, reported via Real Time Information (RTI), using net pay arrangements. Around 74% of these individuals are estimated to be female and 26% are estimated to be male.</p><p> </p><p>HMRC estimates that a total of 5.5m individuals made workplace pension contributions using relief at source, reported via RTI in 2015/16. Around 45% of these individuals are estimated to be female and 55% are estimated to be male.</p><p> </p><p>HMRC’s Survey of Personal Income (SPI) was used to estimate earnings for these individuals. The latest information available on individual earnings is published for 2015/16.</p><p> </p><p>The personal allowance in 2015/16 was £10,600, not £11,850, which is the current personal allowance for 2018-19.</p><p> </p><p>(Estimates are rounded to the nearest 100,000)</p>","Lord Bates","HL11217","2018-11-19T16:21:02.927Z","http://data.parliament.uk/resources/1002197/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002197/answer",,,"14","Treasury","Treasury","2018-11-05","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10750), how many (1) women, and (2) men, recorded by the HMRC Real Time Information record, are contributing at work to a relief at source pension scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11218"
"http://data.parliament.uk/resources/1002211","Treasury","false","2018-11-19","<p>The Government supports the use of stress tests as a tool to ensure the ongoing resilience of the European Union’s banking sector. Well capitalised banks, under a robust regulatory framework, are better able to lend to the economy, supporting jobs and growth. A full response to the European Banking Authority’s (EBA) report has been published by the Bank of England (BoE). The BoE noted that the results of the latest EBA test confirmed the results of earlier BoE stress tests that the participating UK banks would be resilient to a severe economic and market stress. The BoE will publish the results for its next annual stress tests on 5 December.</p>","Lord Bates",,"2018-11-19T16:22:02.377Z","http://data.parliament.uk/resources/1002211/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002211/answer",,,"14","Treasury","Treasury","2018-11-05","Banks: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Banking Authority's recent analysis of the strength of UK banks in adverse scenarios.","false","Biography information for Lord Birt","Lord Birt","HL11232"
"http://data.parliament.uk/resources/1002244","Treasury","false","2018-11-21","<p>I refer the noble Lord to the most recent statutory report under section 2 of the Loans to Ireland Act 2010, which was laid in Parliament on 15 October 2018. The report shows that the outstanding principal is £3,226,960,000, with repayments due in tranches from 15 April 2019 until 26 March 2021. Interest payments have been paid twice-yearly since 15 December 2011 and payments received so far total £483,359,983.93. The government expects the loan to be repaid on time and in full.</p><p> </p><p>[1] The statutory report is available here: <a href="https://www.gov.uk/government/publications/report-under-section-2-of-the-loans-to-ireland-act-2010-1-april-2018-to-30-september-2018" target="_blank">https://www.gov.uk/government/publications/report-under-section-2-of-the-loans-to-ireland-act-2010-1-april-2018-to-30-september-2018</a></p><p> </p><p> </p>","Lord Bates",,"2018-11-21T15:45:58.43Z","http://data.parliament.uk/resources/1002244/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002244/answer","Ireland_loan_statutory_report_September_2018_web.pdf","Loans to Ireland","14","Treasury","Treasury","2018-11-05","Overseas Loans: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government how much they have loaned to the Republic of Ireland during the past decade; and of those loans, (1) what capital has been repaid, and (2) how much interest has been received.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL11265"
"http://data.parliament.uk/resources/1002260","Treasury","false","2018-11-19","<p>Her Majesty’s Treasury (HMT) is not responsible for the freezing of assets, neither does it hold them. The Office of Financial Sanctions Implementation (OFSI), which is part of HMT, ensures that financial sanctions are properly understood and implemented in the UK and it is for holders of assets subject to sanctions to ensure that they are frozen under the regulations.</p><p> </p><p>(1) OFSI undertakes an Annual Review of frozen assets in the UK, requiring all persons or institutions that hold or control frozen assets in the UK to report to OFSI. Details of assets reported to OFSI for the 2018 Review are still being compiled and are not yet available.</p><p> </p><p>(2) HM Treasury does not hold this information.</p>","Lord Bates",,"2018-11-19T16:09:44.213Z","http://data.parliament.uk/resources/1002260/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002260/answer",,,"14","Treasury","Treasury","2018-11-05","Freezing of Assets: Burma","2","House of Lords","To ask Her Majesty's Government what is the value of the assets seized in the (1) UK, and (2) rest of the EU from the seven military and security personnel from Burma sanctioned by the EU on 25 June.","false","Biography information for Baroness Nye","Baroness Nye","HL11281"
"http://data.parliament.uk/resources/1002275","Treasury","false","2018-11-19","<p>The Office for Budget Responsibility is independent of Ministers and any views published are their own.</p><p>Since November 2016, the OBR has not assumed any one particular outcome to EU exit negotiations but has based its forecasts on broad-brush assumptions regarding Brexit that are consistent with a range of possible outcomes, as well as judgements about the economy following the referendum.</p><p>In its October 2018 forecast, the OBR have included a two-year transition period. After this they assume leaving the EU will reduce trade intensity which affects both imports and exports with a broadly offsetting impact on net trade. In its latest forecast, the OBR also revised down its forecast for world trade growth, contributing to a downward revision in UK export market growth in the near term. These factors contribute to the decline in exports as a share of GDP.</p><p>Going forward, the Government will continue to provide support for UK exporters through the Department for International Trade by encouraging more businesses to export, providing information, advice and practical assistance on exporting, connecting UK businesses to overseas buyers, and putting finance at the heart of our offer through UK Export Finance.</p>","Lord Bates",,"2018-11-19T16:40:52.617Z","http://data.parliament.uk/resources/1002275/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002275/answer",,,"14","Treasury","Treasury","2018-11-05","Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Office for Budget Responsibility, Economic and fiscal outlook, published in October, which anticipates exports falling as a share of the overall economy in the next five years.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11296"
"http://data.parliament.uk/resources/1002475","Treasury","false","2018-11-20","<p>The policy to provide support for a maximum of two children in Child Tax Credit (CTC) and Universal Credit (UC) was originally announced at Summer Budget 2015 and legislated for in the Welfare Reform Act 2016. The government chose to implement the policy from April 2017 to ensure households were aware of the policy before choosing to have third or subsequent children. HMRC also provided information in leaflets to all claimants renewing their CTC claim since 2016 and a leaflet has also been included in the CTC new claim pack since the policy came into force. Since August 2016 high level messaging about the policy has been available on GOV.UK.</p>","Lord Bates",,"2018-11-20T12:49:03.06Z","http://data.parliament.uk/resources/1002475/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002475/answer",,,"14","Treasury","Treasury","2018-11-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what measures they are taking to ensure that potential claimants are aware of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children; and what assessment they have made of the effectiveness of any such awareness-raising measures.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL11316"
"http://data.parliament.uk/resources/1002476","Treasury","false","2018-11-20","<p>The policy to provide Child Tax Credits and Universal Credit for a maximum of two children ensures that those on benefits face the same financial choices around the number of children they can afford as those supporting themselves solely through work.</p><p> </p><p>Work is the best way out of poverty and Universal Credit is supporting people into the labour market so they can get the skills they need to access better opportunities. There are 637,000 fewer children in workless households than in 2010 and unemployment is at a record low.</p><p> </p><p>We are also supporting the finances of low-income families by decreasing the taper rate and increasing work allowances in Universal Credit, so people can earn more without losing their benefits. Our National Living Wage means the lowest paid have seen their wages grow by 8% above inflation between 2015 and 2018.</p>","Lord Bates",,"2018-11-20T12:48:24.593Z","http://data.parliament.uk/resources/1002476/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002476/answer",,,"14","Treasury","Treasury","2018-11-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what steps they are taking to monitor and review the impact of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children on (1) children’s well-being, and (2) on the financial resilience of families affected by that policy.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL11317"
