"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204020","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>We have published comprehensive guidance to help ensure workplaces are as safe as possible during the COVID-19 pandemic. This guidance has been developed with input from firms, unions, industry bodies and the devolved administrations, and in consultation with Public Health England and the Health and Safety Executive.</p>","Derby North","Amanda Solloway","2020-06-16T15:58:49.157Z","http://data.parliament.uk/resources/1204020/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1204020/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Health and Safety: Coronavirus","1","House of Commons","What steps his Department is taking to ensure that workplaces are safe during the covid-19 outbreak.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","903277"
"http://data.parliament.uk/resources/1204021","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>I have been in almost daily contact with the sector to support them through this crisis. Last week I attended the Oil and Gas Authority’s Maximising Economic Recovery Forum with industry leaders to discuss the challenges posed by COVID-19, and the sector’s recovery.</p><p> </p><p>We have also committed to delivering an oil and gas Sector Deal during this Parliament.</p>","Spelthorne","Kwasi Kwarteng","2020-06-16T16:05:13.813Z","http://data.parliament.uk/resources/1204021/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1204021/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Offshore Industry: Coronavirus","1","House of Commons","What steps his Department is taking to support the oil and gas sector.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","903279"
"http://data.parliament.uk/resources/1204022","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>I thank the Right Hon. Gentleman for raising this important issue. We have introduced an unprecedented package of support for the self-employed to get through this incredibly challenging period.</p><p> </p><p>And our Self-Employment Income Support Scheme has been a success. As of 14 June, a total of 2.6 million claims have been made, worth £7.6 billion.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-06-16T16:06:35.457Z","http://data.parliament.uk/resources/1204022/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1204022/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Self-employed: Coronavirus","1","House of Commons","What support his Department is providing to self-employed people to begin trading again after the covid-19 lockdown restrictions are eased.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","903283"
"http://data.parliament.uk/resources/1204023","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>The Government continues to work closely with the airline industry. We have put unprecedented levels of support in place to help industry, including airlines, who have drawn down £1.8billion of loan support through the Bank of England’s Covid Corporate Financing Facility (CCFF) to help them continue activities.</p><p> </p><p>In addition, my Rt Hon Friend, the Secretary of State for Transport, is leading an International Aviation Task Force, to help put measures in place to kickstart the sector – helping to restore jobs, trade, and opportunities for travel.</p>","Spelthorne","Kwasi Kwarteng","2020-06-16T16:07:09.603Z","http://data.parliament.uk/resources/1204023/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1204023/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Airlines: Coronavirus","1","House of Commons","What discussions he has had with the Secretary of State for Transport on retaining jobs in the airline industry.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","903290"
"http://data.parliament.uk/resources/1204024","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>As set out in Government’s roadmap, it is our ambition to reopen such businesses from 4 July at the earliest, subject to the scientific advice at the time.</p><p> </p><p>Our guidance will be published before any reopening in order to allow businesses time to adequately prepare.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-06-16T16:07:41.42Z","http://data.parliament.uk/resources/1204024/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1204024/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Personal Care Services: Coronavirus","1","House of Commons","If he will publish guidance on when hair, beauty, spa and wellness businesses can reopen in (a) salon and (b) non-salon settings during the covid-19 outbreak.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","903299"
"http://data.parliament.uk/resources/1203274","Department for Environment, Food and Rural Affairs","false","2020-06-22","<p>The latest available areas of crops grown in the UK are in the table below. We do not collect any information on the end use of the crops so we are unable to quantify how much of this area is used for UK consumption. Similarly, we have no information on the areas grown abroad that are used for UK consumption (trade data is only based on volumes).</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Crop</strong></p></td><td><p><strong>Area</strong> <strong>(thousand hectares)</strong></p></td></tr><tr><td><p>2019</p></td><td><p>Fruit and vegetables</p></td><td><p>149</p></td></tr><tr><td><p>2019</p></td><td><p>Animal feed crops<sup>(1)</sup></p></td><td><p>412</p></td></tr><tr><td><p>2018</p></td><td><p>Bioenergy crops</p></td><td><p>94</p></td></tr></tbody></table><p> </p><p>Source: June 2019 Agricultural and Horticultural Survey, United Kingdom. Department for Transport Renewable Fuels Transport Obligation data.</p><p> </p><p>Notes: <sup>(1)</sup> Animal feed crops include forage maize (England only), field beans and peas for harvesting dry, root crops, brassicas, fodder beet and all other crops for stockfeeding. Cereals are excluded as we are unable to split between animal feed and human uses.</p>","Banbury","Victoria Prentis","2020-06-22T14:12:25.107Z","http://data.parliament.uk/resources/1203274/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1203274/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-12","Agriculture: Land Use","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate his Department has made of the total area of farmland (a) in the UK and (b) abroad used to grow (i) fruit and vegetables for UK consumption, (ii) animal feed crops for UK use and (iii) bioenergy crops for UK use; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","59208"
"http://data.parliament.uk/resources/1203275","Department of Health and Social Care","false","2020-06-30","<p>We recognise that COVID-19 is imposing significant pressures on the social care sector. We have now made £3.2 billion available to local authorities so they can address pressures on local services caused by the pandemic, including in adult social care.</p><p> </p><p>On 15 May we published details of an additional £600 million Infection Control Fund for Adult Social Care. This funding is to support adult social care providers in England reduce the rate of transmission in and between care homes and to support workforce resilience.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-06-30T13:27:21.25Z","http://data.parliament.uk/resources/1203275/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1203275/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-12","Social Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding published on 4 June 2020 by the Local Government Association and the Association of Directors of Adult Social Service that providers of adult social care services may face more than £6.6 billion in extra costs as a result of the covid-19 outbreak by the end of September 2020, what assessment he has made of the implications of that finding for his policies on adult social care; and whether he has plans to mitigate those costs to those providers.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","59196"
"http://data.parliament.uk/resources/1203276","Department of Health and Social Care","false","2020-06-25","<p>Where individuals are not eligible for financial support from their local authority, they make their own arrangements for care services and pay the fees. This is known as being a ‘self-funder’. The fees are set out in a contract between the individual and the care provider. The Government has no say in these private arrangements.</p><p>A local authority must regularly reassess a person’s ability to meet the cost of any charges to take account of any changes to their income and assets.</p><p>We recognise the pressures that COVID-19 is placing on the social care system. We have already provided £3.2 billion to local authorities and have made a £600 million Infection Control Fund available to care homes to allow them to take additional steps to reduce the spread.</p><p>Under the Care Act 2014, local authorities are required to shape their whole local markets to ensure that they are sustainable, diverse and offer high quality care and support for people in their local area. The Care Act places a duty on local authorities to ensure that people continue to receive the services they need if their adult social care provider is no longer able to carry on delivering services.</p><p><strong> </strong></p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately","2020-06-25T16:23:58.303Z","http://data.parliament.uk/resources/1203276/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1203276/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-12","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings published by Age UK on 10 June 2020 that some care home residents are being required to pay extra fees to cover costs associated with the covid-19 outbreak, what assessment he has made of the (a) implications of those findings for his policies on adult social care and (b) likelihood that the inability of care home residents to meet those extra costs could precipitate care home closures.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","59197"
"http://data.parliament.uk/resources/1203277","Northern Ireland Office","false","2020-06-22","<p>On 13 January 2020, the Marriage (Same-sex Couples) and Civil Partnership (Opposite-sex Couples) (Northern Ireland) Regulations 2019 came into force in Northern Ireland, extending eligibility to same-sex couples to form civil marriages and allowing opposite-sex couples to enter into a civil partnership.</p><p> </p><p>We are committed to delivering on two remaining areas - same-sex religious marriage and conversion entitlements. A consultation on these two issues closed on 23 February 2020, and we are considering all of the submissions received before bringing forward the necessary legislation as soon as possible before the end of 2020.</p>","Worcester","Mr Robin Walker","2020-06-22T13:39:17.327Z","http://data.parliament.uk/resources/1203277/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1203277/answer",,,"21","Northern Ireland","Northern Ireland","2020-06-12","Civil Partnerships and Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to bring forward regulations under the Northern Ireland (Executive Formation etc) Act 2019 to enable (a) religious marriage for same-sex couples and (b) conversion of Northern Ireland civil partnerships to marriages.","false","Biography information for Stephen Farry","North Down","Stephen Farry","59265"
"http://data.parliament.uk/resources/1203279","Ministry of Defence","false","2020-06-22","<p>Every school hosting a Combined Cadet Force (CCF) unit receives funding from the Ministry of Defence. The majority of this support is provided indirectly through the supply of equipment, uniforms and stores, and the delivery of summer camps and training activities.</p><p> </p><p>In addition, a small monetary grant, with the amount dependant on the number of cadets within the school's unit, is given directly to the school to assist with administration. The list of CCF schools is provided in the attached table.</p>","Wells","James Heappey","2020-06-22T16:32:52.457Z","http://data.parliament.uk/resources/1203279/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1203279/answer","59183 - CCF schools (1).xlsx","59183 - Combined Cadet Forces Schools","11","Defence","Defence","2020-06-12","Combined Cadet Force","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the names of the schools that receive funding allocated by his Department for Combined Cadet Forces.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","59183"
