"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050192","Ministry of Defence","false","2019-02-04","<p>As at 1 October 2018 there were 1,560 female officers in the British Army. A detailed breakdown of the Armed Forces by gender can be found in Table 1 of the UK Armed Forces Biannual Diversity Statistics at the following link:</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2018</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-02-04T16:34:29.9Z","http://data.parliament.uk/resources/1050192/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1050192/answer",,,"11","Defence","Defence","2019-01-28","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many female officers are there in the British Army.","false","Biography information for David Simpson","Upper Bann","David Simpson","213309"
"http://data.parliament.uk/resources/1037951","Ministry of Defence","false","2019-01-11","<p>Within the Army there are currently 62 Regular and Reserve Officers serving at two star, three star and four star ranks. Of these, where record of school attended is held centrally*, we can confirm that 30 were privately educated. A breakdown by rank is provided below:</p><p> </p><table><tbody><tr><td><p>Rank</p></td><td><p>Attended a Private School (rounded to the nearest 5</p></td></tr><tr><td><p>Major General (2 Star)</p></td><td><p>15</p></td></tr><tr><td><p>Lieutenant General (3 Star)</p></td><td><p>10</p></td></tr><tr><td><p>General (4 Star)</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p>* Records are held centrally for 50 of the 62 Generals.</p><p> </p><ul><li>These figures are single Service estimates and are not official statistics produced by Defence Statistics.</li></ul><p> </p><ul><li>For presentational and data protection purposes the figures have been rounded.</li></ul><p> </p><ul><li>“~” fewer than five.</li></ul>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-11T12:54:43.57Z","http://data.parliament.uk/resources/1037951/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1037951/answer",,,"11","Defence","Defence","2019-01-08","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of Army (a) two star, (b) three star and (c) four star ranks who were privately educated.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","206361"
"http://data.parliament.uk/resources/993799","Ministry of Defence","false","2018-11-05","<p>The number of regular serving Army officers at Brigadier and above, broken down by the nature of their role as at 1 April 2018, is shown in the table below. These figures include roles owned by other areas of Defence outside of the Army, such as Ministry of Defence Head Office, Defence Equipment and Support, and Joint Forces Command, to meet Defence requirements. These represent a significant proportion of the overall figure.</p><p> </p><p>In addition, they also include a number of roles based in NATO, including SHAPE and the Operational Commands, and with international allies and partners, including the United States and France.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Operations</strong></p></td><td><p><strong>OperationalSupport</strong></p></td><td><p><strong>Capability and Acquisition Management</strong></p></td><td><p><strong>Defence Engagement</strong></p></td><td><p><strong>Personnel</strong></p></td><td><p><strong>Management of Defence</strong></p></td><td><p><strong>Other</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>45</strong></p></td><td><p><strong>39</strong></p></td><td><p><strong>30</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>28</strong></p></td><td><p><strong>19</strong></p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>Brigadier</p></td><td><p><strong>149</strong></p></td><td><p>30</p></td><td><p>29</p></td><td><p>23</p></td><td><p>22</p></td><td><p>21</p></td><td><p>8</p></td><td><p>16</p></td></tr><tr><td><p>Major General</p></td><td><p><strong>41</strong></p></td><td><p>11</p></td><td><p>9</p></td><td><p>4</p></td><td><p>2</p></td><td><p>6</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>Lieutenant General</p></td><td><p><strong>14</strong></p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>General</p></td><td><p><strong>3</strong></p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td></tr></tbody></table><p>Source: Defence Statistics (Army)</p><p> </p>",,"Earl Howe",,"2018-11-05T17:01:11.007Z","http://data.parliament.uk/resources/993799/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/993799/answer",,,"11","Defence","Defence","2018-10-23","Army: Officers","2","House of Lords","To ask Her Majesty's Government how many serving officers there are in the British army at each rank above and including Brigadier, broken down by job role.","false","Biography information for Earl Attlee",,"Earl Attlee","HL10932"
"http://data.parliament.uk/resources/984534","Ministry of Defence","false","2018-10-16","<p>The number of places available for senior Non-Commissioned Officers and Warrant Officers on the Late Entry Officers Course at Sandhurst in each of the last five years is shown below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Course places</p></td></tr><tr><td><p>2013-14</p></td><td><p>240</p></td></tr><tr><td><p>2014-15</p></td><td><p>240</p></td></tr><tr><td><p>2015-16</p></td><td><p>240</p></td></tr><tr><td><p>2016-17</p></td><td><p>272</p></td></tr><tr><td><p>2017-18</p></td><td><p>282</p></td></tr></tbody></table><p> </p><p> </p><p>Please note that these figures are single service estimates and are not official statistics produced by Defence Statistics.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-10-16T13:58:02.757Z","http://data.parliament.uk/resources/984534/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/984534/answer",,,"11","Defence","Defence","2018-10-09","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many places have been available for senior Non-Commissioned Officers and Warrant Officers on the Late Entry Officers Course at Sandhurst in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","177245"
"http://data.parliament.uk/resources/984535","Ministry of Defence","false","2018-10-15","<p>The number of senior Non-Commissioned Officers (NCOs) and Warrant Officers (WOs) who started and completed the Late Entry Officers Course at Sandhurst in each of the last five years is shown below. All of those who attended the course completed it.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of NCOs/WOs</p></td></tr><tr><td><p>2013-14</p></td><td><p>220</p></td></tr><tr><td><p>2014-15</p></td><td><p>220</p></td></tr><tr><td><p>2015-16</p></td><td><p>230</p></td></tr><tr><td><p>2016-17</p></td><td><p>260</p></td></tr><tr><td><p>2017-18</p></td><td><p>280</p></td></tr></tbody></table><p> </p><p>Please note that these figures are single service estimates and are not official statistics produced by Defence Statistics.</p><p> </p><p>For presentational purposes the figures have been rounded to improve the clarity of output and convey an appropriate level of precision to users.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-10-15T14:58:38.5Z","http://data.parliament.uk/resources/984535/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/984535/answer",,,"11","Defence","Defence","2018-10-09","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many senior Non-Commissioned Officers and Warrant Officers (a) started and (b) completed the Late Entry Officers Course at Sandhurst in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","177246"
"http://data.parliament.uk/resources/984557","Ministry of Defence","false","2018-10-18","<p>The number of places available on the Soldier Conversion Officer Course in each of the last five years is shown below.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Course places</p></td></tr><tr><td><p>2013-14</p></td><td><p>30</p></td></tr><tr><td><p>2014-15</p></td><td><p>30</p></td></tr><tr><td><p>2015-16</p></td><td><p>20</p></td></tr><tr><td><p>2016-17</p></td><td><p>20</p></td></tr><tr><td><p>2017-18</p></td><td><p>30</p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-10-18T16:00:48.263Z","http://data.parliament.uk/resources/984557/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/984557/answer",,,"11","Defence","Defence","2018-10-09","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many places have been available on the Soldier Conversion Officer Course in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","177252"
"http://data.parliament.uk/resources/672287","Ministry of Defence","false","2017-01-19","<p>The numbers of lieutenants and second lieutenants in the British Army is shown below. The figures are taken from the Joint Personnel Administration system and show the numbers of Service personnel paid at each rank.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p>Paid Rank</p></td><td><p>Paid Rank</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Lieutenant</p></td><td><p>2nd Lieutenant</p></td></tr><tr><td><p><strong>April 2011</strong></p></td><td><p> </p></td><td><p>1,440</p></td><td><p>830</p></td></tr><tr><td><p><strong>April 2012</strong></p></td><td><p> </p></td><td><p>1,520</p></td><td><p>730</p></td></tr><tr><td><p><strong>April 2013</strong></p></td><td><p> </p></td><td><p>1,560</p></td><td><p>650</p></td></tr><tr><td><p><strong>April 2014</strong></p></td><td><p> </p></td><td><p>1,530</p></td><td><p>600</p></td></tr><tr><td><p><strong>April 2015</strong></p></td><td><p> </p></td><td><p>1,700</p></td><td><p>500</p></td></tr><tr><td><p><strong>April 2016</strong></p></td><td><p> </p></td><td><p>1,560</p></td><td><p>550</p></td></tr><tr><td><p><strong>December 2016</strong></p></td><td><p> </p></td><td><p>1,070</p></td><td><p>510</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Source: Defence Statistics (Army)</p></td></tr></tbody></table><p><strong>Notes/Caveats:</strong></p><p>The figures are for Regular Army only and therefore exclude Gurkhas, Full Time Reserve Service and Mobilised Reserves.</p><p> </p><p>Figures have been rounded to 10. Figures ending in &quot;5&quot; have been rounded to the nearest multiple of 20.</p>",,"Earl Howe",,"2017-01-19T17:03:12.237Z","http://data.parliament.uk/resources/672287/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/672287/answer",,,"11","Defence","Defence","2017-01-12","Army: Officers","2","House of Lords","To ask Her Majesty’s Government how many lieutenants and second lieutenants there are currently in the British Army; and how many there were in each of the last five years.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4625"
"http://data.parliament.uk/resources/445755","Ministry of Defence","false","2016-01-28","<p>Army HQ in Andover is currently undergoing reorganisation. There are presently 221 SO1 and 375 SO2 established posts in Andover, but this includes elements of the Army that are not part of Army HQ, including Commander Field Army and parts of Personnel Support Command. Of these, seven SO1 and 13 SO2 posts are gapped. The final structure of Army HQ under the Army Command Review is not expected to be finalised until April 2016 at the earliest.</p>",,"Earl Howe",,"2016-01-28T16:13:45.91Z","http://data.parliament.uk/resources/445755/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/445755/answer",,,"11","Defence","Defence","2016-01-19","Army: Officers","2","House of Lords","To ask Her Majesty’s Government how many (1) SO1, and (2) SO2, staff appointments are established at the British Army Headquarters, and of those, how many are gapped or unfilled, excluding short handover periods.","false","Biography information for Earl Attlee",,"Earl Attlee","HL5165"
"http://data.parliament.uk/resources/442280","Ministry of Defence","false","2016-01-07","<p>Lists of Colonels in Chief and Regimental Colonels are shown in the attached table. Where an individual’s rank is below that of one star and their name is not already available in the public domain it cannot be released and I am withholding the information under the data protection act.</p>","Milton Keynes North","Mark Lancaster",,"2016-01-07T17:11:30.183Z","http://data.parliament.uk/resources/442280/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/442280/answer","20838 - Ministry of Defence - List of Colonels in Chief and Regimental Colonels.docx","20838 - List of Col in Chief and Regimental Col","11","Defence","Defence","2016-01-04","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, who each  (a) Colonel of the Regiment and (b) Colonel-in-Chief is in the armed forces.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","20838"
"http://data.parliament.uk/resources/419915","Ministry of Defence","false","2015-10-19","<br /><p>The tables below show, by Service and Rank, the number of regular senior Armed Forces personnel and their stationed location across United Kingdom countries or other locations, as of 1 July 2015.</p><br /><p><strong>Royal Navy</strong></p><br /><table><tbody><tr><td rowspan="2"><p><strong>Rank</strong></p></td><td colspan="5"><p><strong>Country</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Northern</strong> <strong>Ireland</strong></p></td><td><p><strong>Other</strong> <strong>Location</strong></p></td></tr><tr><td><p>Admiral</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Vice Admiral</p></td><td><p>6</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Rear Admiral</p></td><td><p>25</p></td><td><p>-</p></td><td><p>2*</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Commodore</p></td><td><p>60</p></td><td><p>-</p></td><td><p>2</p></td><td><p>-</p></td><td><p>8</p></td></tr></tbody></table><br /><p>*There is only one Rear Admiral based in Scotland, two were recorded as of 1 July 2015 due to handover of duties.</p><p><strong>Royal Marines</strong></p><br /><table><tbody><tr><td rowspan="2"><p><strong>Rank</strong></p></td><td colspan="5"><p><strong>Country</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Northern</strong> <strong>Ireland</strong></p></td><td><p><strong>Other</strong> <strong>Location</strong></p></td></tr><tr><td><p>Lieutenant General</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Major General</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Brigadier</p></td><td><p>12</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr></tbody></table><br /><p><strong>Army</strong></p><br /><table><tbody><tr><td rowspan="2"><p><strong>Rank</strong></p></td><td colspan="5"><p><strong>Country</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Northern</strong> <strong>Ireland</strong></p></td><td><p><strong>Other</strong> <strong>Location</strong></p></td></tr><tr><td><p>General</p></td><td><p>3</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Lieutenant General</p></td><td><p><br>10</p></td><td><p><br>-</p></td><td><p><br>-</p></td><td><p><br>-</p></td><td><p><br>1</p></td></tr><tr><td><p>Major General</p></td><td><p>36</p></td><td><p>-</p></td><td><p>2</p></td><td><p>-</p></td><td><p>6</p></td></tr><tr><td><p>Brigadier</p></td><td><p>117</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>32</p></td></tr></tbody></table><br /><p><strong>Royal </strong><strong>AIR FORCE</strong></p><br /><table><tbody><tr><td rowspan="2"><p><strong>Rank</strong></p></td><td colspan="5"><p><strong>Country</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Northern</strong> <strong>Ireland</strong></p></td><td><p><strong>Other</strong> <strong>Location</strong></p></td></tr><tr><td><p>Air Chief Marshal</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Air Marshal</p></td><td><p>7</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td></tr><tr><td><p>Air Vice Marshal</p></td><td><p><br>20</p></td><td><p><br>-</p></td><td><p><br>-</p></td><td><p><br>-</p></td><td><p><br>3</p></td></tr><tr><td><p>Air Commodore</p></td><td><p>63</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>8</p></td></tr></tbody></table><br /><p>This information is updated quarterly and the next location report is due to be published on 26 November 2015. The current report can be accessed at the following link:</p><br /><p><a href="https://www.gov.uk/government/collections/location-of-all-uk-regular-service-and-civilian-personnel-quarterly-statistics-index" target="_blank">www.gov.uk/government/collections/location-of-all-uk-regular-service-and-civilian-personnel-quarterly-statistics</a></p><br /><br />","Milton Keynes North","Mark Lancaster","10698 ; 10700 ; 10703","2015-10-19T15:43:50.387Z","http://data.parliament.uk/resources/419915/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/419915/answer",,,"11","Defence","Defence","2015-10-09","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many senior army officers of the rank of (a) Brigadier, (b) Major General, (c) Lieutenant General and (d) General are based in (i) Scotland, (ii) Wales, (iii) Northern Ireland, (iv) England and (v) other locations.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","10699"
