"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136642","Ministry of Justice","false","2019-07-11","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders in each Police Force Area with a specified number of previous convictions who were convicted but not sentenced to immediate custody.</li><li>The number of offenders in each Police Force area with a specified number of previous convictions and cautions who were convicted but not sentenced to immediate custody.</li></ul><p> </p><p>We know that some prolific offending can be driven by a variety of factors, including drug addiction and poor mental health. The Ministry of Justice has also published experimental statistics at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf</a> which show that theft and summary non-motoring offences are the offences most likely to have been committed by prolific offenders.</p>","South Swindon","Robert Buckland",,"2019-07-11T16:03:09.327Z","http://data.parliament.uk/resources/1136642/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136642/answer","PQs 272944 and 272945 response tables.xlsx","Table for PQ 272944","54","Justice","Justice","2019-07-03","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders in each Police Force Area were convicted but not sentenced to immediate custody who had (a) 26 to 50 previous convictions, (b) 51 to 75 previous convictions, (c) 76 to 100 previous convictions and (d) over 100 previous convictions in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272944"
"http://data.parliament.uk/resources/1136643","Ministry of Justice","false","2019-07-11","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders in each Police Force Area with a specified number of previous convictions who were convicted but not sentenced to immediate custody.</li><li>The number of offenders in each Police Force area with a specified number of previous convictions and cautions who were convicted but not sentenced to immediate custody.</li></ul><p> </p><p>We know that some prolific offending can be driven by a variety of factors, including drug addiction and poor mental health. The Ministry of Justice has also published experimental statistics at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf</a> which show that theft and summary non-motoring offences are the offences most likely to have been committed by prolific offenders.</p>","South Swindon","Robert Buckland",,"2019-07-11T16:03:09.273Z","http://data.parliament.uk/resources/1136643/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136643/answer","PQs 272944 and 272945 response tables.xlsx","Table for 272945","54","Justice","Justice","2019-07-03","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders in each Police Force area who were convicted but not sentenced to immediate custody had (a) 26 to 50 previous convictions or cautions, (b) 51 to 75 previous convictions or cautions, (c) 76 to 100 previous convictions or cautions and (d) over 100 previous convictions or cautions, in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272945"
"http://data.parliament.uk/resources/1136669","Ministry of Justice","false","2019-07-11","<p>The information requested is provided in the tables attached with this answer. These tables include data on:</p><ul><li>The average custodial sentence length of offenders with a specified number of previous convictions who were sentenced to immediate custody, covering the period 2007 – 2018.</li><li>The average custodial sentence length of offenders with a specified number of previous convictions who were convicted of a specified offence and sentenced to immediate custody, covering the period 2009 - 2018.</li></ul><p> </p><p>We know that some prolific offending can be driven by a variety of factors, including drug addiction and poor mental health. The Ministry of Justice has also published experimental statistics at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf</a> which show that theft and summary non-motoring offences are the offences most likely to have been committed by prolific offenders.</p>","South Swindon","Robert Buckland",,"2019-07-11T15:58:26.283Z","http://data.parliament.uk/resources/1136669/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136669/answer","PQs 272946  272947 Table.xlsx","Table for 272946","54","Justice","Justice","2019-07-03","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence length in months was for people who received an immediate custodial sentence and had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272946"
"http://data.parliament.uk/resources/1136677","Ministry of Justice","false","2019-07-11","<p>The information requested is provided in the tables attached with this answer. These tables include data on:</p><ul><li>The average custodial sentence length of offenders with a specified number of previous convictions who were sentenced to immediate custody, covering the period 2007 – 2018.</li><li>The average custodial sentence length of offenders with a specified number of previous convictions who were convicted of a specified offence and sentenced to immediate custody, covering the period 2009 - 2018.</li></ul><p> </p><p>We know that some prolific offending can be driven by a variety of factors, including drug addiction and poor mental health. The Ministry of Justice has also published experimental statistics at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf</a> which show that theft and summary non-motoring offences are the offences most likely to have been committed by prolific offenders.</p>","South Swindon","Robert Buckland",,"2019-07-11T15:58:26.237Z","http://data.parliament.uk/resources/1136677/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136677/answer","PQs 272946  272947 Table.xlsx","Table for 272947","54","Justice","Justice","2019-07-03","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence length was in months for people who received an immediate custodial sentence and who had (a) no, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions, and who were convicted of (i) violence against the person (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of article with blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty over the last 10 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272947"
"http://data.parliament.uk/resources/1136681","Ministry of Justice","false","2019-07-31","<p>The number of people who were convicted but did not receive an immediate custodial sentence who had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions for (i) violence against the person, (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of an article with a blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each of the last 10 years can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:07:22.087Z","http://data.parliament.uk/resources/1136681/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136681/answer","20190704-PQ272948-Response Table.xlsx","Table","54","Justice","Justice","2019-07-03","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted but did not receive an immediate custodial sentence who had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions for (i) violence against the person, (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of an article with a blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each of the last 10 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272948"
"http://data.parliament.uk/resources/1136226","Ministry of Justice","false","2019-07-09","<p>The information requested is provided in the tables attached with this answer. These tables include data on:</p><ul><li>The average custodial sentence length for offenders sentenced for domestic burglary, broken down by the order of sentence occasion, covering the period 2014 – 2018.</li><li>The proportion of offenders sentenced for domestic burglary for the third time, broken down by sentence type and sentence length, covering the period 2000 – 2018.</li><li>The proportion of offenders sentenced for domestic burglary for more than the third time, broken down by sentence type and sentence length, covering the period 2000 – 2018.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated queries of the Police National Computer.</p>","South Swindon","Robert Buckland","272237","2019-07-09T15:53:23.613Z","http://data.parliament.uk/resources/1136226/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136226/answer","PQs 272235 and 272237 Response Table.xlsx","Table","54","Justice","Justice","2019-07-02","Burglary: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence length was for an offender convicted for domestic burglary for offenders for which this was their (a) first, (b) second, (c) third, (d) fourth, (e) fifth, (f) sixth, (g) seventh or (h) eighth or more conviction for that offence in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272235"
"http://data.parliament.uk/resources/1136237","Ministry of Justice","false","2019-07-09","<p>The information requested is provided in the tables attached with this answer. These tables include data on:</p><ul><li>The average custodial sentence length for offenders sentenced for domestic burglary, broken down by the order of sentence occasion, covering the period 2014 – 2018.</li><li>The proportion of offenders sentenced for domestic burglary for the third time, broken down by sentence type and sentence length, covering the period 2000 – 2018.</li><li>The proportion of offenders sentenced for domestic burglary for more than the third time, broken down by sentence type and sentence length, covering the period 2000 – 2018.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated queries of the Police National Computer.</p>","South Swindon","Robert Buckland","272235","2019-07-09T15:53:23.563Z","http://data.parliament.uk/resources/1136237/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136237/answer","PQs 272235 and 272237 Response Table.xlsx","Table","54","Justice","Justice","2019-07-02","Burglary: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people sentenced for domestic burglary for (a) the third time, (b) more than three times received (i) an immediate custodial sentence of up to three years, (ii) an immediate a custodial sentence of more than three years and (iii) a non-custodial sentence in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272237"
"http://data.parliament.uk/resources/1136283","Department for Education","false","2019-07-10","<p>Table 1 below details the number of state[1] schools in England at each rural/urban classification.</p><p> </p><p>Table 2 below details the percentage of state schools in England at each rural/urban classification.</p><p> </p><p><strong>Table 1</strong></p><table><tbody><tr><td><p> </p></td><td colspan="3"><p><strong>Number of schools</strong></p></td></tr><tr><td><p><strong>Rural/Urban Classification</strong></p></td><td><p><strong>Primary</strong></p></td><td><p><strong>Secondary</strong></p></td><td><p><strong>All-through</strong></p></td></tr><tr><td><p>Rural hamlet and isolated dwelling</p></td><td><p>731</p></td><td><p>48</p></td><td><p>4</p></td></tr><tr><td><p>Rural hamlet and isolated dwellings in a sparse setting</p></td><td><p>83</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Rural town and fringe</p></td><td><p>1766</p></td><td><p>325</p></td><td><p>8</p></td></tr><tr><td><p>Rural town and fringe in a sparse setting</p></td><td><p>83</p></td><td><p>33</p></td><td><p>1</p></td></tr><tr><td><p>Rural village</p></td><td><p>2051</p></td><td><p>58</p></td><td><p>7</p></td></tr><tr><td><p>Rural village in a sparse setting</p></td><td><p>153</p></td><td><p>6</p></td><td><p>1</p></td></tr><tr><td><p>Urban city and town</p></td><td><p>6422</p></td><td><p>1511</p></td><td><p>64</p></td></tr><tr><td><p>Urban city and town in a sparse setting</p></td><td><p>24</p></td><td><p>11</p></td><td><p>0</p></td></tr><tr><td><p>Urban major conurbation</p></td><td><p>4900</p></td><td><p>1124</p></td><td><p>79</p></td></tr><tr><td><p>Urban minor conurbation</p></td><td><p>553</p></td><td><p>106</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p><strong>Table 2</strong></p><table><tbody><tr><td><p><strong>Rural/Urban Classification </strong></p></td><td><p><strong>Percentage of state schools</strong></p></td></tr><tr><td><p>Rural hamlet and isolated dwelling</p></td><td><p>3.88%</p></td></tr><tr><td><p>Rural hamlet and isolated dwellings in a sparse setting</p></td><td><p>0.43%</p></td></tr><tr><td><p>Rural town and fringe</p></td><td><p>10.41%</p></td></tr><tr><td><p>Rural town and fringe in a sparse setting</p></td><td><p>0.58%</p></td></tr><tr><td><p>Rural village</p></td><td><p>10.50%</p></td></tr><tr><td><p>Rural village in a sparse setting</p></td><td><p>0.79%</p></td></tr><tr><td><p>Urban city and town</p></td><td><p>39.67%</p></td></tr><tr><td><p>Urban city and town in sparse setting</p></td><td><p>0.17%</p></td></tr><tr><td><p>Urban major conurbation</p></td><td><p>30.27%</p></td></tr><tr><td><p>Urban minor conurbation</p></td><td><p>3.29%[2]</p></td></tr></tbody></table><p> </p><p>Information about all open and closed schools in England is available on Get Information about Schools[3] (the Department’s register of schools). This can be found at:</p><p><a href="http://www.get-information-schools.service.gov.uk" target="_blank">www.get-information-schools.service.gov.uk</a>.</p><p> </p><p> </p><p>[1] The Ofsted definition of a state funded school has been used. This definition does not include local authority maintained nursery schools, alternative provision or special schools.</p><p>[2] The percentages used have been rounded to two decimal places.</p><p>[3] Responsibility for updating Get Information about Schools is shared between the Department, schools and local authorities and therefore we cannot guarantee the accuracy of this data.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-10T15:56:34.52Z","http://data.parliament.uk/resources/1136283/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136283/answer",,,"60","Education","Education","2019-07-02","State Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of state schools in England are classified as (a) rural town and fringe, (b) in a sparse setting, (c) rural village and hamlet, (d) urban, (f) urban major conurbation, (g) urban minor conurbation and (h) urban city and town.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272250"
"http://data.parliament.uk/resources/1135896","Ministry of Justice","false","2019-07-31","<p>HDC is a robust scheme which allows suitable, risk assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these, they can be returned to custody. HDC allows reintegration back into the community in a controlled and supervised way, which research suggests may help to reduce the risk of further offending.</p><p> </p><p>The attached table shows the number and proportion of offenders released on Home Detention Curfew, in each year since 2010 by offence group.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T15:58:51.15Z","http://data.parliament.uk/resources/1135896/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1135896/answer","PQ 271591 proportions.xlsx","Table","54","Justice","Justice","2019-07-01","Prisoners' Release: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people released on Home Detention Curfew in each year since 2010 were serving sentences relating to (a) criminal damage and arson, (b) drug offences, (c) fraud, (d) miscellaneous crimes against society, (e) possession of weapons, (f) public order, (g) robbery, (h) sexual offences, (i) summary motoring, (j) summary non-motoring, (k) theft and (l) violence against the person.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271591"
"http://data.parliament.uk/resources/1135898","Ministry of Justice","false","2019-07-09","<p>Information on the highest number of previous community sentences received by an offender sentenced to immediate custody, covering the period 2007 – 2018, can be viewed in the attached table.</p>","South Swindon","Robert Buckland",,"2019-07-09T15:42:19.34Z","http://data.parliament.uk/resources/1135898/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1135898/answer","PQ 271592 Response Table.xlsx","Table","54","Justice","Justice","2019-07-01","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the highest number was of previous community orders issued to an offender sentenced to immediate custody in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271592"
