"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1684614","Department for Energy Security and Net Zero","false","2024-02-02","<p>From 1 December 2022 to 30 November 2023 (latest available data), around 97,100 insulation measures were installed in domestic properties under the following schemes: Energy Company Obligation, Great British Insulation Scheme, Social Housing Decarbonisation Fund, Green Homes Local Authority Delivery and Home Upgrade Grant. Under these schemes, some households may have had more than one type of insulation measure installed. Statistics for each of these schemes are published on the gov.uk website.</p>","Lord Callanan",,"2024-02-02T09:08:46.237Z","http://data.parliament.uk/resources/1684614/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1684614/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-23","Housing: Insulation","2","House of Lords","To ask His Majesty's Government how many households they have helped with home insulation measures in the last 12 months.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1843"
"http://data.parliament.uk/resources/1489984","Department of Health and Social Care","false","2022-08-05","<p>The Gender Recognition Act 2004 provides additional rights and safeguards for those with a Gender Recognition Certificate (GRC), such as making it an offence to disclose protected information. This includes information pertaining to the previously recorded sex of a person who holds a GRC where that information has been obtained in an official capacity and the person has not consented to its disclosure, subject to limited exceptions.</p><p>The Gender Identity Toolkit for General Practice is made available by the Institute of General Practice Management, Indigo Gender Service, Practice Index and Pride in Practice. However, it is not Government guidance. The Toolkit provides voluntary information to general practices on the administration of changes to medical records and makes reference to the Gender Recognition Act.</p>","Lord Kamall",,"2022-08-05T13:59:31.943Z","http://data.parliament.uk/resources/1489984/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1489984/answer",,,"17","Health and Social Care","Health and Social Care","2022-07-18","Medical Records: Gender","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Kamall on 24 May (HL476 and HL475), what is the legal underpinning for the policy set out in the Gender Identity Toolkit for General Practice that only gender, not sex and gender, are included on medical records.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1843"
"http://data.parliament.uk/resources/1345409","Department for Transport","false","2021-07-16","<p>The Department for Transport has not conducted any dedicated analysis in the last 5 years on the number of people who read the Highway Code.</p><p>Other organisations publish the Highway Code under The National Archives’ open Government Licence. Each year 2.1 million people study and are tested on driving theory, which requires a thorough knowledge of the Highway Code, Know Your Traffic Signs and Driving – The Essential Skills. There are many resources to educate learners from a range of providers, but a survey by the Driver and Vehicle Standards Agency in 2019 found that 84% of the 16-24 years olds asked said they had read the Highway Code as part of their study.</p><p>Sales of official publications of the Highway Code as a book, app or download record <strong>1,313,438 </strong>copy sales and downloads in the past 5 years, each of which might be read, passed on or lent out in the case of library copies a number of times.</p><p>In the same period <strong>3,673,515</strong> driving theory product sales and downloads were recorded, educating people in the Highway Code and the other official sources. Analytics for the Highway Code on gov.uk show <strong>18,189,854</strong> page views for this period.</p><p>There are currently 307 rules contained within the Highway Code.</p>","Baroness Vere of Norbiton",,"2021-07-16T12:50:53.09Z","http://data.parliament.uk/resources/1345409/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1345409/answer",,,"27","Transport","Transport","2021-07-08","Highway Code","2","House of Lords","To ask Her Majesty's Government what analysis, if any, they have undertaken in the last five years on the number of people who read the Highway Code; and how many rules are contained in the most recent version of the Code.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1843"
"http://data.parliament.uk/resources/1180615","Ministry of Justice","false","2020-03-10","<p>The management and maintenance of local authority burial grounds is subject to a comprehensive framework of regulation and guidance, and we anticipate that those operating private burial grounds (many of which are, in any event, regulated by bespoke legislation) will apply the same standards and principles.</p><p>Graves and monuments of historical significance can be listed in the National Heritage List for England or scheduled in accordance with the Ancient Monuments and Archaeological Areas Act 1979. Any changes to listed or scheduled monuments or graves require consent from the Historic England.</p><p>The Law Commission’s forthcoming Programme of Law Reform includes a project to consider modernising and streamlining the law governing the disposal of human remains, with a view to putting forward a legal framework for the future.</p>","Lord Keen of Elie","HL1844 ; HL1845","2020-03-10T17:25:06.617Z","http://data.parliament.uk/resources/1180615/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1180615/answer",,,"54","Justice","Justice","2020-02-25","Cemeteries","2","House of Lords","To ask Her Majesty's Government what regulations exist for the control of cemeteries mounding areas to create new burial spaces.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1843"
"http://data.parliament.uk/resources/767924","Home Office","false","2017-10-24","<p>A citizenship ceremony fee has been payable since January 2004. The Home Office sets the fee in consultation with Local Authorities at a level that is designed to recover cost of conducting citizenship ceremonies. The current fee of £80 reflects the estimated average costs to local authorities across the UK.</p><p>All income from the citizenship ceremony fee is retained by the local authorities and none is used to fund other border, immigration, or citizenship service costs.</p>","Baroness Williams of Trafford","HL1840 ; HL1841 ; HL1842 ; HL1844","2017-10-24T15:56:02.957Z","http://data.parliament.uk/resources/767924/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/767924/answer",,,"1","Home Office","Home Office","2017-10-10","British Nationality: Ceremonies","2","House of Lords","To ask Her Majesty's Government what proportion of fees set by the Home Office for citizenship ceremonies was retained by (1) local councils, and (2) the Home Office, in each month since 2010.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1843"
"http://data.parliament.uk/resources/582660","Department for Environment, Food and Rural Affairs","false","2016-09-27","<p>Individuals in each government department are responsible for the care of cats and any other animals residing in their buildings. We are mindful of our duties under the Animal Welfare Act, and this includes the provision of routine and emergency veterinary treatment. While no care or food costs for any animals in government buildings are funded by the public purse, these animals are supported and cared for thanks to voluntary fundraising.</p><p>I also refer my noble friend to the answer to him of 16 September 2016 to Question 1605.</p><p> </p>","Lord Gardiner of Kimble",,"2016-09-27T13:52:23.493Z","http://data.parliament.uk/resources/582660/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/582660/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-13","Government Departments: Cats","2","House of Lords","To ask Her Majesty’s Government what arrangements they have put in place to ensure that there is proper routine and emergency veterinary treatment for government cats, and any other officially owned animals in government service.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1843"
"http://data.parliament.uk/resources/392088","Cabinet Office","false","2015-08-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley",,"2015-08-04T15:24:03.197Z","http://data.parliament.uk/resources/392088/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/392088/answer","HL1843 UKSA Reply.pdf","UK Statistics Reply ","53","Cabinet Office","Cabinet Office","2015-07-22","Agriculture: Industrial Health and Safety","2","House of Lords","To ask Her Majesty’s Government how many fatalities and serious injuries there have been in the agriculture industry in each year from 1995 until 2014.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1843"
"http://data.parliament.uk/resources/90917","Home Office","false","2014-09-22","<p> </p><p>The Home Office does not collect data on salaries and expenses claimed by Police and Crime Commissioners (PCCs). However we have been clear that all Police and Crime Commissioners must be as transparent as possible.</p><p> </p><p>Under paragraph 1(c) and (d) respectively of Schedule one of the Elected Local Policing Bodies (Specified Information) Order 2011, PCCs are obliged to publish “the salary of each relevant office holder” and “the allowance paid to each relevant office holder in respect of expenses incurred by the office holder in the exercise of the body’s functions”.</p><p> </p><p>Article 1(2) of the Elected Local Policing Bodies (Specified Information) Order 2011 defines “relevant office holder” as, where the elected local policing body is a police and crime commissioner, the commissioner and deputy police and crime commissioner appointed by the commissioner.</p><p> </p>","Lord Bates",,"2014-09-22T11:24:00.2134712Z","http://data.parliament.uk/resources/90917/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/90917/answer",,,"1","Home Office","Home Office","2014-09-08","Police and Crime Commissioners","2","House of Lords","To ask Her Majesty’s Government what has been the total cost of police and crime commissioners, including salaries and expenses, for each year since they were established.","false","Biography information for Lord Hoyle","Lord Hoyle","HL1843"
