"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537154","Department of Health and Social Care","false","2022-11-29","<p>We have no plans to establish a taskforce to address the research, workforce and clinical needs of people with a neurological condition. The Department is committed to supporting those living with a neurological condition and the provision of services is a whole system responsibility across primary, secondary and specialist care in the National Health Service and social care. Specialised elements of neurology care are provided through the 25 specialised neurological treatment centres in England to ensure that those with more complex health needs receive the best possible care.</p><p>NHS England’s neuroscience transformation programme has worked with stakeholders, including patients and expert working groups to identify consensus on best practice, including principles on access to appropriate timely services for people with the range of neurological services. The transformation programme continues to work with patient groups and stakeholders to develop a new model for neurology services.</p><p> </p><p>The transformation programme will provide integrated care systems with the tools, information and resources such as the neurology data required to improve services, as systems assume joint or delegated responsibility for commissioning specialised neurology services from April 2023. In NHS England, patient and public voice partners are represented throughout the governance structure to ensure that the views of patients, carers and the public are addressed.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-29T12:00:16.833Z","http://data.parliament.uk/resources/1537154/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1537154/answer",,,"http://data.parliament.uk/resources/1537154/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-28","Neurology","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will establish a taskforce to look at the (a) research, (b) workforce and (c) clinical needs of people who have a neurological condition.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","73865"
"http://data.parliament.uk/resources/1537230","Department for Environment, Food and Rural Affairs","false","2023-01-19","<p>The most recent assessment of the health of natural fenland habitats in England was made in 2019 as part of UK reporting on the implementation of the EU Habitats Directive. Under the Directive member states are required to achieve Favourable Conservation Status - defined by range, extent, structure and function - for listed habitats of high conservation significance.</p><p>The results in Table 1 below show the United Kingdom's status, which is based on aggregation of data from the four countries.</p><p>Table 1</p><table><tbody><tr><td><p><strong>Fen type</strong></p></td><td><p><strong>Conservation Status and Trend</strong></p></td><td><p><strong>Future prospects</strong></p></td><td><p><strong>Key areas in England</strong></p></td></tr><tr><td><p>Transition mire and quaking bogs</p></td><td><p>Bad - stable</p></td><td><p>Bad</p></td><td><p>West Midlands, Cumbria, New Forest</p></td></tr><tr><td><p>Tall base-rich fens with saw sedge</p></td><td><p>Bad - improving</p></td><td><p>Bad</p></td><td><p>East Anglia - Broads, Fens</p></td></tr><tr><td><p>Petrifying springs with tufa formation</p></td><td><p>Bad - deteriorating</p></td><td><p>Bad</p></td><td><p>North Pennines, Cotswolds, Yorkshire Dales</p></td></tr><tr><td><p>Alkaline Fens</p></td><td><p>Bad - stable</p></td><td><p>Bad</p></td><td><p>Norfolk, Oxfordshire, North Yorkshire, Cumbria</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>The future prospects of fens are inextricably linked to health of the wider water environment, in particular the restoration of more natural hydrological conditions in the sites and their catchments. Our environmental land management schemes will contribute to the health of fens, by improving water quality, air quality and biodiversity. The Nature for Climate Peatland Grant Scheme, aims to restore 35,000 hectares of peatland, including fens, by 2025. We have launched the Sustainable Farming Incentive, which provides funding at a large scale for sustainable land management practices. Currently the Sustainable Farming Incentive includes actions for soil management, and we will be including more actions from 2023. Countryside Stewardship already pays for actions which will benefit fens. We are evolving Countryside Stewardship to make it more accessible, improving targeting and including additional actions. We will be publishing more detail shortly on the actions we expect to pay for in the future, including managing, restoring and creating wetland habitat such as fens, and actions to improve water quality. The Water Industry National Environment Programme will also contribute to the future of fens.</p>",,"Lord Benyon",,"2023-01-19T11:55:58.513Z","http://data.parliament.uk/resources/1537230/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1537230/answer",,,"http://data.parliament.uk/resources/1537230/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-28","Wetlands: Cambridgeshire","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the health of the remaining natural fenland in England, and (2) the prospects for the future.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL3012"
"http://data.parliament.uk/resources/1536846","Department for Environment, Food and Rural Affairs","false","2022-11-25","<p>The requested information on allocation and spend for financial years 2010/11 to 2021/22 is provided in table 1 attached. Specific annual allocations for the Darwin Initiative, Darwin Plus and the Blue Planet Fund over the next five years will be subject to ministerial decisions and any future Spending Review. The Blue Planet Fund has a total anticipated budget of £500 million over at least five years delivered jointly by Defra and the Foreign, Commonwealth and Development Office, and HM Government has committed to scaling up the Darwin Initiative and Darwin Plus.</p>","Copeland","Trudy Harrison",,"2022-11-25T13:50:01.037Z","http://data.parliament.uk/resources/1536846/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1536846/answer","PQ 73123 attachment.pdf","Table 1 – Allocations and spend","http://data.parliament.uk/resources/1536846/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-27","Department for Environment, Food and Rural Affairs: Public Expenditure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding (a) his Department allocated to and (b) was spent by the (i) Blue Planet Fund, (ii) Darwin Plus Overseas Territories Environment and Climate Fund and (iii) Darwin Initiative in each year since 2010; and how much funding his Department has allocated to each project in each of the next five years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","73123"
"http://data.parliament.uk/resources/1536333","Department for Environment, Food and Rural Affairs","false","2022-12-02","<p>This government has increased monitoring requirements on water companies to ensure greater transparency, requiring them to have event duration monitors on all Combined Sewer Overflows to enable spill counting. An annual report, which includes the number and duration of spills that occurred on the River Wandle in 2021, is available here: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fenvironment.data.gov.uk%2Fdataset%2F21e15f12-0df8-4bfc-b763-45226c16a8ac&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C25c99f49a638426fadad08dad3cafa2a%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638055165972143372%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=vjOyVIeMLk1fif2Fe5c%2Frh5Gj5uFzP74Nwv33AXwYdg%3D&amp;reserved=0" target="_blank">Defra Data Services Platform</a></p>","Taunton Deane","Rebecca Pow",,"2022-12-02T12:16:27.727Z","http://data.parliament.uk/resources/1536333/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1536333/answer",,,"http://data.parliament.uk/resources/1536333/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-26","River Wandle: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times raw sewage has been released into the River Wandle in the past 12 months.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","72402"
"http://data.parliament.uk/resources/1536357","Department of Health and Social Care","false","2023-01-09","<p>While NHS England collects information on the number of call handlers working in NHS 111 and 999 services, this information has not been centrally validated.</p><p>The Department’s policy paper ‘Our Plan for Patients’ outlined the aim of increasing the number of call handlers to 4,800 in NHS 111 and 2,500 in 999 by December 2022. This will help with the answering of 111 calls and dispatch of ambulances for those in greatest need following a call to 999.</p>","Colchester","Will Quince","72339","2023-01-09T15:56:55.14Z","http://data.parliament.uk/resources/1536357/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536357/answer",,,"http://data.parliament.uk/resources/1536357/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Emergency Calls and NHS 111: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many call handlers there are for NHS (a) 111 and (b) 999 services in England.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","72333"
"http://data.parliament.uk/resources/1536418","Department of Health and Social Care","false","2023-01-09","<p>While NHS England collects information on the number of call handlers working in NHS 111 and 999 services, this information has not been centrally validated.</p><p>The Department’s policy paper ‘Our Plan for Patients’ outlined the aim of increasing the number of call handlers to 4,800 in NHS 111 and 2,500 in 999 by December 2022. This will help with the answering of 111 calls and dispatch of ambulances for those in greatest need following a call to 999.</p>","Colchester","Will Quince","72333","2023-01-09T15:56:55.187Z","http://data.parliament.uk/resources/1536418/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536418/answer",,,"http://data.parliament.uk/resources/1536418/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Emergency Calls and NHS 111: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS 111 and 999 call handlers there were in October in each year since 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","72339"
"http://data.parliament.uk/resources/1536436","Department of Health and Social Care","false","2022-11-24","<p>We have listened to the concerns of local government and have taken the difficult decision to delay the planned adult social care charging reforms from October 2023 to October 2025. The funding intended for implementation will be retained in local authority budgets to meet current pressures.</p>","Faversham and Mid Kent","Helen Whately","72449","2022-11-24T12:41:57.607Z","http://data.parliament.uk/resources/1536436/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1536436/answer",,,"http://data.parliament.uk/resources/1536436/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to delay the charging reforms for social care in order to help Local Authorities to manage the costs and pressures of care delivery.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","72448"
"http://data.parliament.uk/resources/1536437","Department of Health and Social Care","false","2022-11-24","<p>We have listened to the concerns of local government and have taken the difficult decision to delay the planned adult social care charging reforms from October 2023 to October 2025. The funding intended for implementation will be retained in local authority budgets to meet current pressures.</p>","Faversham and Mid Kent","Helen Whately","72448","2022-11-24T12:41:57.553Z","http://data.parliament.uk/resources/1536437/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1536437/answer",,,"http://data.parliament.uk/resources/1536437/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department will provide funding to fully cover the additional costs of (a) changing the social care charging regime and (b) increasing the number of people eligible for local authority care.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","72449"
"http://data.parliament.uk/resources/1535778","Department of Health and Social Care","false","2022-12-01","<p>We have not received the hon. Member’s correspondence.</p>","Lewes","Maria Caulfield",,"2022-12-01T10:21:56.767Z","http://data.parliament.uk/resources/1535778/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1535778/answer",,,"http://data.parliament.uk/resources/1535778/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1535778/answer/previousversion/28792","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she will respond to the correspondence of 17 January 2022 from the hon. Member for Angus on Guillain-Barré Syndrome, case reference DD5474.","false","Biography information for Dave Doogan","Angus","Dave Doogan","71273"
"http://data.parliament.uk/resources/1536004","Department for International Trade","false","2022-11-23","<p>The Government has high regard for workers' rights, and we are clear that there will be no reduction in UK labour protections in signing up to new Free Trade Agreements. The UK takes our commitments to the International Labour Organization very seriously and encourage our partners to do the same.</p><p> </p><p>Furthermore, the UK is a leading advocate for human rights around the world and we remain committed to the promotion of universal human rights. This is usually undertaken separately to negotiations on free trade agreements.</p>","Chelsea and Fulham","Greg Hands",,"2022-11-23T15:27:15.607Z","http://data.parliament.uk/resources/1536004/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1536004/answer",,,"http://data.parliament.uk/resources/1536004/answer",,,,,"202","International Trade","International Trade","2022-10-25","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, when Government (a) Ministers and (b) Officials last held discussions with representatives of (i) the United Nations Human Rights Office (OHCR) and (ii) the United Nations Development Programme (UNDP) on inclusion of (A) labour clauses or chapters and (B) the protection and promotion of human rights in trade agreements.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","71282"
