"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755796","Department of Health","false","2017-09-12","<p>The information requested is shown in the following table for the most recent year available.</p><p> </p><p>Expenditure on mental health services for England and the Vale of York, 2015/16.</p><table><tbody><tr><td rowspan="3"><p> </p></td><td colspan="2"><p>2015/16</p></td></tr><tr><td><p>Total Spend</p></td><td><p>Spend per head</p></td></tr><tr><td><p>£000s</p></td><td><p>£</p></td></tr><tr><td><p>Vale of York</p></td><td><p>46,662</p></td><td><p>148.68</p></td></tr><tr><td><p>England</p></td><td><p>9,148,314</p></td><td><p>157.10</p></td></tr></tbody></table><p><br>Note: Figures do not include expenditure on specialised commissioning.</p><p>Source: NHS England, Mental Health Five Year Forward View Dashboard <a href="https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/" target="_blank">https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/</a></p>","Thurrock","Jackie Doyle-Price",,"2017-09-12T14:10:05.727Z","http://data.parliament.uk/resources/755796/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/755796/answer",,,"17","Health","Health","2017-09-04","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health, what his Department spends per capita on mental health per year in (a) England and (b) York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7118"
"http://data.parliament.uk/resources/755805","Department of Health","false","2017-09-12","<p>There is no standard recommended community psychiatric nurse caseload. An appropriate maximum caseload would depend upon the individual community psychiatric nurse’s casemix and the associated level of need, risk and complexity.</p>","Thurrock","Jackie Doyle-Price",,"2017-09-12T14:56:36.203Z","http://data.parliament.uk/resources/755805/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/755805/answer",,,"17","Health","Health","2017-09-04","Psychiatric Nurses","1","House of Commons","To ask the Secretary of State for Health, what the recommended caseload for a community psychiatric nurse is.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7150"
"http://data.parliament.uk/resources/755806","Department of Health","false","2017-09-12","<p>NHS Digital publishes workforce statistics. Community Psychiatry Nurses have a stability index of 82.2%</p><p> </p><p>The Stability Index is the percentage of staff there are at the start of the period that do not leave the specified group (e.g. organisation, staff group or the National Health Service in England) during period in question.</p><p> </p><p>For example, if a trust had 100 nurses in July and a year later 90 of those nurses remained in post, the trust’s Stability Index would be expressed as 90%.</p>","Thurrock","Jackie Doyle-Price",,"2017-09-12T16:15:35.29Z","http://data.parliament.uk/resources/755806/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/755806/answer",,,"17","Health","Health","2017-09-04","Psychiatric Nurses","1","House of Commons","To ask the Secretary of State for Health, what the average turnover rate is for community psychiatric nurses.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7151"
"http://data.parliament.uk/resources/755809","Department of Health","false","2017-09-12","<p>Waiting times for mental health treatment referrals are available where the relevant mental health pathway has been defined. This currently relates to referrals on the Improving Access to Psychological Therapies programme and the Early Intervention in Psychosis pathway.</p><p>The latest available data for these services for England and NHS Vale of York Clinical Commissioning Groups are shown in tables 1 to 3 in the attached document.</p>","Thurrock","Jackie Doyle-Price",,"2017-09-12T14:32:57.223Z","http://data.parliament.uk/resources/755809/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/755809/answer","PQ7120 tables 1 2 and 3.xlsx","PQ7120 attached document","17","Health","Health","2017-09-04","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is for (a) a mental health assessment and (b) mental health treatment in (i) England and (ii) York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7120"
"http://data.parliament.uk/resources/755810","Department of Health","false","2017-09-12","<p>The Government has recognised the need to enhance the numbers of professional and allied healthcare support staff working in mental health and on the 31 July the Health Education Executive published Stepping forward to 2020/21: The mental health workforce plan for England. The plan identifies approximately 194,000 full time equivalent (fte) people that are substantively employed by the National Health Service in England to care for people who need mental health services.</p><p> </p><p>As at May 2017, figures from NHS Digital show 2,227 fte staff working in the Leeds and York Partnership NHS Foundation Trust, and 5,781 fte staff working in the Tees, Esk and Wear Valleys NHS Foundation Trust, both providers, provide mental health services within the York region.</p><p> </p><p>The Mental Health Workforce plan for England sets out how the health service will dramatically increase the number of trained nurses, therapists, psychiatrists, peer support workers and other mental health professionals to deliver the improvements in services and support set out in the NHS’s Five Year Forward View for Mental Health.</p><p> </p><p>The plan envisages that by 2020/21 local areas will need to create 21,000 new posts in priority growth areas. All major specialties will see an expansion in numbers, with the plan targeting areas where there are forecast to be particular shortfalls. The report is available at the following link:</p><p><a href="https://www.hee.nhs.uk/sites/default/files/documents/CCS0717505185-1_FYFV%20Mental%20health%20workforce%20plan%20for%20England_v5%283%29.pdf" target="_blank">https://www.hee.nhs.uk/sites/default/files/documents/CCS0717505185-1_FYFV%20Mental%20health%20workforce%20plan%20for%20England_v5%283%29.pdf</a></p>","Thurrock","Jackie Doyle-Price",,"2017-09-12T14:43:21.25Z","http://data.parliament.uk/resources/755810/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/755810/answer",,,"17","Health","Health","2017-09-04","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health, what comparative assessment he has made of the level of staffing available for mental health services in (a) York and (b) England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7119"
"http://data.parliament.uk/resources/755813","Department of Health","false","2017-09-12","<p>The Department does not hold this information.</p>","Thurrock","Jackie Doyle-Price",,"2017-09-12T14:50:47.607Z","http://data.parliament.uk/resources/755813/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/755813/answer",,,"17","Health","Health","2017-09-04","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many people in (a) York Central constituency and (b) the Vale of York Clinical Commissioning Group have been affected by contaminated blood.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7121"
"http://data.parliament.uk/resources/755933","Home Office","false","2017-09-12","<p>The Home Office publishes visa application data, including the number of settlement applications made, online at the following address: <a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017</a> (under ‘list of tables - 2. Visas’).</p><p> </p><p>Data on visa processing times, including the percentage of visas processed within published service standards, is also published online at the following address: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’)</p><p>UKVI’s published timescale for processing standard visa applications is 12 weeks (60 working days) for settlement applications, and three weeks (15 working days) for non-settlement applications. Applications made under the priority visa service will be placed to the front of the processing queue and expedited, however timescales for decision are not guaranteed. If there is a problem with an application or it is complex and expected to take longer than the standard processing timescale, UKVI will write to the customer within the standard processing time and explain what will happen next.</p>","Great Yarmouth","Brandon Lewis","7114 ; 7115 ; 7117","2017-09-12T15:02:19.553Z","http://data.parliament.uk/resources/755933/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/755933/answer",,,"1","Home Office","Home Office","2017-09-04","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what percentage of settlement visas were processed within 12 weeks in each year since 2005.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7116"
"http://data.parliament.uk/resources/755934","Home Office","false","2017-09-12","<p>The Home Office publishes visa application data, including the number of settlement applications made, online at the following address: <a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017</a> (under ‘list of tables - 2. Visas’).</p><p> </p><p>Data on visa processing times, including the percentage of visas processed within published service standards, is also published online at the following address: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’)</p><p>UKVI’s published timescale for processing standard visa applications is 12 weeks (60 working days) for settlement applications, and three weeks (15 working days) for non-settlement applications. Applications made under the priority visa service will be placed to the front of the processing queue and expedited, however timescales for decision are not guaranteed. If there is a problem with an application or it is complex and expected to take longer than the standard processing timescale, UKVI will write to the customer within the standard processing time and explain what will happen next.</p>","Great Yarmouth","Brandon Lewis","7115 ; 7116 ; 7117","2017-09-12T15:02:19.447Z","http://data.parliament.uk/resources/755934/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/755934/answer",,,"1","Home Office","Home Office","2017-09-04","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for settlement visas were received in each year since 2005; and what average time was taken to process such applications.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7114"
"http://data.parliament.uk/resources/755935","Home Office","false","2017-09-12","<p>The Home Office publishes visa application data, including the number of settlement applications made, online at the following address: <a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017</a> (under ‘list of tables - 2. Visas’).</p><p> </p><p>Data on visa processing times, including the percentage of visas processed within published service standards, is also published online at the following address: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’)</p><p>UKVI’s published timescale for processing standard visa applications is 12 weeks (60 working days) for settlement applications, and three weeks (15 working days) for non-settlement applications. Applications made under the priority visa service will be placed to the front of the processing queue and expedited, however timescales for decision are not guaranteed. If there is a problem with an application or it is complex and expected to take longer than the standard processing timescale, UKVI will write to the customer within the standard processing time and explain what will happen next.</p>","Great Yarmouth","Brandon Lewis","7114 ; 7116 ; 7117","2017-09-12T15:02:19.507Z","http://data.parliament.uk/resources/755935/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/755935/answer",,,"1","Home Office","Home Office","2017-09-04","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for settlement visas were received using the priority service in each year since 2005; and what average time was taken to process such applications.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7115"
"http://data.parliament.uk/resources/755940","Home Office","false","2017-09-12","<p>The Home Office publishes visa application data, including the number of settlement applications made, online at the following address: <a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017</a> (under ‘list of tables - 2. Visas’).</p><p> </p><p>Data on visa processing times, including the percentage of visas processed within published service standards, is also published online at the following address: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’)</p><p>UKVI’s published timescale for processing standard visa applications is 12 weeks (60 working days) for settlement applications, and three weeks (15 working days) for non-settlement applications. Applications made under the priority visa service will be placed to the front of the processing queue and expedited, however timescales for decision are not guaranteed. If there is a problem with an application or it is complex and expected to take longer than the standard processing timescale, UKVI will write to the customer within the standard processing time and explain what will happen next.</p>","Great Yarmouth","Brandon Lewis","7114 ; 7115 ; 7116","2017-09-12T15:02:19.6Z","http://data.parliament.uk/resources/755940/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/755940/answer",,,"1","Home Office","Home Office","2017-09-04","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of settlement visas using the priority service were processed within 12 weeks (a) in each year since 2005 and (b) for each quarter of the last two years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7117"
