"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43330","Attorney General","false","2014-03-26","<p> </p><p> </p><p>This case raises issues of constitutional significance, including upholding Parliament's intentions for the Freedom of Information regime and the Government's ability to protect information in the public interest. Litigation initiated by <em>The Guardian</em> newspaper has taken place over a four year period including hearings in the Upper Tribunal, the High Court, and the Court of Appeal. Eight government departments have had to work together on the Government's response, at a total cost of £274,481.16 (exc VAT). These costs encompass all costs billed by the Treasury Solicitor, including Counsels' fees and disbursements. If we are successful in the next stage of legal proceedings the Government would seek to recover a substantial proportion of these costs from the Guardian.</p><p> </p>","Beaconsfield","Mr Dominic Grieve",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43330/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/43330/answer",,,"88","Attorney General","Attorney General","2014-03-17","1","House of Commons","To ask the Attorney General, what the total cost to his Department has been of challenging the decision of the Information Commissioner on the publication of letters from HRH the Prince of Wales.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","192074"
"http://data.parliament.uk/resources/43335","Cabinet Office","false","2014-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43335/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43335/answer","PQ 192279.pdf","children with single parent - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-17","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of children being cared for by a single parent in (a) Brigg and Goole constituency and (b) Yorkshire and the Humber.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192279"
"http://data.parliament.uk/resources/43336","Deputy Prime Minister","false","2014-03-25","<p> </p><p>The government has made available £4.2 million funding to all 363 local authorities (LAs) and valuation joint boards (VJBs) in Great Britain. The Government has written to Electoral Registration Officers and encouraged them to use this funding to support the delivery of Rock Enrol! in their area. Officials will continue to work closely with LA/VJBs in order to monitor and measure the outcomes.</p><p> </p><p><strong> </strong></p><p> </p><p>The Government is supportive of organisations that promote democratic engagement such as Bite the Ballot and welcomes lessons from their experiences.The Rock Enrol! learning resource is freely available on the gov.uk and Times Education Supplement websites amongst others. The Government is also working with a range of organisations, including the Association of Citizenship Teachers, to promote the use of Rock Enrol!</p><p> </p><p> </p><p> </p><p>For details of the Electoral Commission's registration activities I refer the Hon. Member to the answer given by the Hon. Member for South West Devon on 22 January 2014, Official Report, column 209W [183573].</p><p> </p>","Tunbridge Wells","Greg Clark","192086 ; 192310","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43336/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/43336/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-17","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 28 January 2014, Official Report, column 510W, on Electoral Register: young people, what steps his Department has taken to circulate the Rock Enrol! resources to (a) hon. Members, (b) members of the European Parliament, (c) members of the Scottish Parliament, members of the Legislative Assembly and Assembly members, (d) local councillors, (e) schools, colleges and universities and (f) local education authorities.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192328"
"http://data.parliament.uk/resources/43337","Cabinet Office","false","2014-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43337/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43337/answer","PQ 192077.pdf","Median Gross Weekly Earnings - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-17","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly earnings for (a) men and (b) women in Vale of Clwyd constituency since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192077"
"http://data.parliament.uk/resources/43338","Cabinet Office","false","2014-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43338/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43338/answer","PQ 192078.pdf","Jobseekers - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-17","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 years in Vale of Clwyd constituency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192078"
"http://data.parliament.uk/resources/43339","Deputy Prime Minister","false","2014-03-25","<p> </p><p>The government has made available £4.2 million funding to all 363 local authorities (LAs) and valuation joint boards (VJBs) in Great Britain. The Government has written to Electoral Registration Officers and encouraged them to use this funding to support the delivery of Rock Enrol! in their area. Officials will continue to work closely with LA/VJBs in order to monitor and measure the outcomes.</p><p> </p><p><strong> </strong></p><p> </p><p>The Government is supportive of organisations that promote democratic engagement such as Bite the Ballot and welcomes lessons from their experiences.The Rock Enrol! learning resource is freely available on the gov.uk and Times Education Supplement websites amongst others. The Government is also working with a range of organisations, including the Association of Citizenship Teachers, to promote the use of Rock Enrol!</p><p> </p><p> </p><p> </p><p>For details of the Electoral Commission's registration activities I refer the Hon. Member to the answer given by the Hon. Member for South West Devon on 22 January 2014, Official Report, column 209W [183573].</p><p> </p>","Tunbridge Wells","Greg Clark","192086 ; 192328","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43339/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/43339/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-17","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 28 Janaury 2014, Official Report, column 510W, on the electoral register, what estimate his Department has made of the number of young people registered through Bite the Ballot; what the average cost to the public purse was of each registration through Bite the Ballot; and what the average cost to the public purse has been of each registration arising from the registration campaigns of (a) the Electoral Commission and (b) his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192310"
"http://data.parliament.uk/resources/43348","Department for Communities and Local Government","false","2014-04-03","<p>Planning is a quasi-judicial process; it is a long-standing feature of the planning system that there is a right of appeal, just as there are with other local quasi-judicial decisions such as on licensing applications, gambling applications or parking fines.</p><p>The table below shows planning appeal decisions by calendar year for South Staffordshire District Council. To assist public scrutiny, I have provided comparative figures for a similar period before 2010.</p><p> </p><table><thead><tr><td><p><em>Calendar Year</em></p></td><td><p><em>Allowed</em></p></td><td><p><em>Split</em></p></td><td><p><em>Dismissed</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>2007</p></td><td><p>25</p></td><td><p>0</p></td><td><p>37</p></td><td><p>62</p></td></tr><tr><td><p>2008</p></td><td><p>27</p></td><td><p>1</p></td><td><p>53</p></td><td><p>81</p></td></tr><tr><td><p>2009</p></td><td><p>14</p></td><td><p>0</p></td><td><p>26</p></td><td><p>40</p></td></tr><tr><td><p>2010</p></td><td><p>18</p></td><td><p>0</p></td><td><p>35</p></td><td><p>53</p></td></tr><tr><td><p>2011</p></td><td><p>19</p></td><td><p>0</p></td><td><p>33</p></td><td><p>52</p></td></tr><tr><td><p>2012</p></td><td><p>16</p></td><td><p>0</p></td><td><p>26</p></td><td><p>42</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td><td><p>0</p></td><td><p>22</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p>Whilst the precise number of appeals will fluctuate from year to year, this table shows that the number of appeals both (a) received and (b) allowed has fallen in recent years.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/43348/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/43348/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-17","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning appeals resulted in local authority decisions being overturned by the planning inspector in South Staffordshire in (a) 2009, (b) 2010, (c) 2011, (d) 2012 and (e) 2013.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","192251"
"http://data.parliament.uk/resources/43361","Department for Education","false","2014-03-24","<p>The Department for Education has previously confirmed that it would be allocating £150 million in the 2014-15 financial year to support the implementation of the universal infant free school meals (UIFSM) policy. Local authorities (LAs) are also free to use their budgets for improvement and maintenance to support this objective. We allocated £1.4 billion to schools, LAs and the Academies Capital Maintenance Fund for maintenance and improvement in 2014-15.</p><p>On 6 March we launched a package of implementation support measures to help schools to provide meals to eligible pupils. This includes a national UIFSM support service, run by school food experts, which will offer advice and guidance to schools that need assistance in implementing UIFSM. The support will include a telephone helpline, the sharing of good practice, and intensive face-to-face support</p><p>The Department also announced on 6 March that it would be providing transitional funding to small schools with eligible pupils, worth a minimum of £3,000, which qualifying schools will be able to use to help them overcome delivery challenges.</p>","Yeovil","Mr David Laws",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43361/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43361/answer",,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help schools that are unable to deliver free infant school meals in September 2014 because of a lack of capital funding.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","192335"
"http://data.parliament.uk/resources/43364","Department for Education","false","2014-03-19","<p>Children on the autism spectrum will benefit from the changes to the special educational needs system which the Government is bringing about through the Children and Families Act 2014, including the strengthened arrangements, through 0-25 Education, Health and Care plans, for the transition from children's services to adulthood which young people with autism can find particularly difficult.</p><p>The Department for Education is funding the Autism Education Trust to provide training to early years, school and further education staff on autism. From January 2012 to February 2014, 22,451 staff have received level 1 basic awareness training, 3,214 have received level 2 hands-on tools and techniques training and 775 have received level 3 training for those who want to develop their knowledge of autism further and those who will themselves take on a training role, such as school Special Educational Needs Co-ordinators.</p><p>The Department is also funding three autism organisations from 2013 to 2015, including Ambitious about Autism, to work with four general further education colleges and schools to test innovative ways of supporting the transition of young people with autism from school to college and the National Autistic Society to help young people with autism take part in the development of ‘local offers', to provide advice to professionals and to fund an exclusion adviser for parents and professionals.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43364/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/43364/answer",,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the education of children on the autistic spectrum.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192331"
"http://data.parliament.uk/resources/43365","Department for Education","false","2014-03-24","<p>I refer the hon. Member to the answer given to the hon. Member for Coventry South, Mr Jim Cunningham, on 18 March, Official Report Column 555W.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43365/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/43365/answer",,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many academy trusts account returns remain outstanding.","false","Biography information for Clive Efford","Eltham","Clive Efford","192304"
