"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110944","Foreign and Commonwealth Office","false","2019-04-23","<p>We take no sides in the sovereignty disputes in the South China Sea. But we are deeply committed to international law, including the UN Convention on the Law of the Sea and upholding existing arbitrations.</p><p>We are therefore concerned by the militarisation of disputed features and any threat or implied threat of force. We monitor the situation and oppose any action which changes the facts on the ground, raises tensions or hinders the chance of peaceful settlement of the disputes.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-04-23T13:53:44.54Z","http://data.parliament.uk/resources/1110944/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1110944/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Spratly Islands: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whatt assessment has the Department made of the legality United Nations Law of the Sea Convention (UNCLOS) of the construction of bases in the Spratly Islands including as Mischief (Panganiban) Reef, Subi (Zamora) Reef and Fiery Cross (Kagitingan) Reef.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243407"
"http://data.parliament.uk/resources/1110945","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>The Department does not hold the information requested, as the level of rent paid by the tenant of a commercial property is agreed by the landlord and tenant on an individual basis and this information is not reported centrally to the Department.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-17T14:22:27.93Z","http://data.parliament.uk/resources/1110945/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1110945/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Business Premises: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of trends in the level of commercial rents levied in London in the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243408"
"http://data.parliament.uk/resources/1110946","Foreign and Commonwealth Office","false","2019-04-23","<p>The Foreign Secretary held constructive discussions during and on the margins of the Warsaw Conference in February. He discussed a wide range of issues related to Middle East security, and on 13 February the Foreign Secretary co-hosted a meeting of the Yemen Quad, where they highlighted their commitment to progress on Yemen, which is at a critical juncture.</p>","Cities of London and Westminster","Mark Field",,"2019-04-23T14:53:25.247Z","http://data.parliament.uk/resources/1110946/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1110946/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Middle East: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the outcomes of the Warsaw Conference on 14 February 2019 in Poland that was attended by representatives of Israel, Saudi Arabia, Bahrain, Morocco, Jordan, Kuwait, Oman, the United Arab Emirates, Egypt, Tunisia, France, Germany, the US and the United Kingdom.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243409"
"http://data.parliament.uk/resources/1110947","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>Since Budget 2016 the Government has introduced a range of business rates measures in England, worth over £13 billion over the next five years. These include doubling Small Business Rate Relief from 50 per cent to 100 per cent for eligible businesses and raising the threshold for 100 per cent relief from £6,000 to £12,000. As a result, over 655,000 small businesses –a third of all rateable properties – pay no business rates at all. We have also switched the annual indexation of business rates from the retail price index to the consumer price index, representing a cut in business rates every year. Switching to CPI will help all ratepayers and save them over £6 billion over the next five years. The retail discount announced at the Budget provides eligible retailers with a third off their bills for two years from April 2019.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-17T14:24:25.717Z","http://data.parliament.uk/resources/1110947/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1110947/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Department its taking to ensure the affordability of business rates.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243410"
"http://data.parliament.uk/resources/1110948","Department for Transport","false","2019-04-23","<p>There were 28 direct entrants at Grade 7 in Resource and Strategy Group between 2015 and 31<sup>st</sup> January 2019. Of these, 21 were appointed with a salary above the minimum. It is not possible to disaggregate this further between male and female entrants or the years in which they joined the Department, as it might be possible to identify individuals.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-23T13:04:19.537Z","http://data.parliament.uk/resources/1110948/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110948/answer",,,"27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many male direct entrants at Grade 7 level in Resources and Strategy in his Department, started on a higher salary level than the Grade 7 minimum in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243387"
"http://data.parliament.uk/resources/1110949","Department for Transport","false","2019-04-23","<p>The tables in the attached document provide the number of direct entrants identified as (a) White, (b) BAME (Including Black) and those whose ethnicity remains Undisclosed. Data includes appointments in DfT(c), DVLA, DVSA, MCA and VCA. DVSA data from before September 2017 is only available at disproportionate cost.</p><p> </p><p>Due to the small numbers of staff that have specifically identified themselves as “Black”, it is not possible to provide this information as it would be possible to identify individuals. However, this data is contained within the figures for those that are identified as BAME. Where the value would be 5 or less, this is shown accordingly to protect anonymity.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","243389","2019-04-23T15:09:38.15Z","http://data.parliament.uk/resources/1110949/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110949/answer","No of Direct Entrants - Departmental - Ethnicity.docx","No of Direct Entrants - Departmental - Ethnicity","27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many direct entrants identified as (a) White, (b) BAME or (c) Black at Grade 7 level in his Department started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243388"
"http://data.parliament.uk/resources/1110950","Department for Transport","false","2019-04-23","<p>The tables in the attached document provide the number of direct entrants identified as (a) White, (b) BAME (Including Black) and those whose ethnicity remains Undisclosed. Data includes appointments in DfT(c), DVLA, DVSA, MCA and VCA. DVSA data from before September 2017 is only available at disproportionate cost.</p><p> </p><p>Due to the small numbers of staff that have specifically identified themselves as “Black”, it is not possible to provide this information as it would be possible to identify individuals. However, this data is contained within the figures for those that are identified as BAME. Where the value would be 5 or less, this is shown accordingly to protect anonymity.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","243388","2019-04-23T15:09:38.217Z","http://data.parliament.uk/resources/1110950/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110950/answer","No of Direct Entrants - Departmental - Ethnicity.docx","No of Direct Entrants - Departmental - Ethnicity","27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many direct entrants identified as (a) White, (b) BAME or (c) Black in his Department, started on a higher salary level than the relevant grade minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243389"
"http://data.parliament.uk/resources/1110951","Northern Ireland Office","false","2019-04-15","<p>Since I became Secretary of State in January 2018 I have made over 30 overnight stays in Northern Ireland. In addition, I have made 12 overseas visits in my capacity as Secretary of State for Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-04-15T09:22:05.537Z","http://data.parliament.uk/resources/1110951/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1110951/answer",,,"21","Northern Ireland","Northern Ireland","2019-04-10","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times has she stayed overnight in Northern Ireland in the last year.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243320"
"http://data.parliament.uk/resources/1110952","Department for Work and Pensions","false","2019-04-15","<p>The increase in the weekly rate of Carer’s Allowance from £64.60 to £66.15 from 8 April 2019 was provided for in The Social Security Benefits Up-rating Order 2019 (No. 480). The Up-rating Regulations 2019 contain provisions adjusting aspects of the benefit system in light of the Order, and include an increase in the weekly earnings limit in Carer’s Allowance from £120 to £123. This was to avoid the need for an additional Statutory Instrument in light of demands on Parliamentary time due to EU exit.</p>","North Swindon","Justin Tomlinson",,"2019-04-15T15:27:51.62Z","http://data.parliament.uk/resources/1110952/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1110952/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-10","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to The Social Security Benefits Up-rating Regulations 2019 (S.I., 2019, No. 552), for what reasons the increases in carers allowance and the policy of not uprating the pensions of 510,000 overseas UK pensioners were not provided for in separate Statutory Instruments.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","243381"
"http://data.parliament.uk/resources/1110953","Ministry of Justice","false","2019-04-15","<p>The Government is committed to ensuring that victims of crime have access to the support services they need to help them cope with and, as far as possible, recover from the effects of crime.</p><p> </p><p>In accordance with the Victims’ Code, a person is entitled to support if they have suffered harm, including physical, mental or emotional harm or economic loss, which was directly caused by a criminal offence. They are entitled to access victim support services at any time, whether they have reported a crime or not, and after the conclusion of the investigation and prosecution, regardless of whether anyone has been charged or convicted of a criminal offence.</p>","Charnwood","Edward Argar",,"2019-04-15T15:28:54.73Z","http://data.parliament.uk/resources/1110953/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1110953/answer",,,"54","Justice","Justice","2019-04-10","Sexual Offences: Victims","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the answer to Question 241031, whether victims includes people for whom prosecution has failed; and at what point in that process people become victims.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","243440"
