"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/937780","Department of Health and Social Care","false","2018-07-16","<p>The Department pays above the Living Wage (as defined by the Living Wage Foundation) to directly employed members of staff and agency staff that are also sourced via the Crown Commercial Services Framework Contingent Labour One (CL1).</p><p> </p><p>The Department does not have plans to become accredited by the Living Wage Foundation.</p>","Gosport","Caroline Dinenage",,"2018-07-16T11:30:37.287Z","http://data.parliament.uk/resources/937780/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/937780/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-10","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans for his Department to become accredited by the National Living Wage Foundation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","162604"
"http://data.parliament.uk/resources/937781","Cabinet Office","false","2018-07-18","<p>The UK Living Wage and London Living Wage figures, produced by the Living Wage Foundation, form the basis of their accreditation scheme. These are not statutory figures, and are not therefore legally binding on employers. It is not the policy of the UK government that departments and agencies are required to apply these Living Wage Foundation rates, or to seek accreditation. Instead a statutory National Living Wage is applied for all employees over the age of 25, and National Minimum Wage rates for those under 25, through a policy produced by BEIS and audited and enforced by HMRC.</p><p>Remuneration for all grades below the Senior Civil Service is delegated to individual departments, executive agencies and other organisations. While organisations must comply with the statutory minimum rates, it is for each one to determine pay above this level, and whether or not to match the rates set by the Living Wage Foundation.</p>","Hertsmere","Oliver Dowden",,"2018-07-18T10:00:06.847Z","http://data.parliament.uk/resources/937781/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/937781/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-07-10","Government Departments: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) Executive Agencies, (b) non-ministerial government departments and (c) non-departmental public bodies are accredited by the National Living Wage Foundation in relation to  paying the real living wage.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","162605"
"http://data.parliament.uk/resources/934121","Department of Health and Social Care","false","2018-07-06","<p>The Medicines and Health products Regulatory Agency (MHRA), the Government body responsible for the safety and licensing of medicines in the United Kingdom, is not aware of any legal loopholes for the supply of human unlicensed medicinal products.</p><p> </p><p>Before a human medicine can be marketed or sold in the UK, a number of licences are required. The product itself must have a licence called a ‘marketing authorisation’ unless an exemption applies.</p><p> </p><p>UK medicines legislation contains a provision for the supply of an unlicensed medicine (commonly known as ‘specials’) which is provided for by way of an exemption from the requirement for a marketing authorisation. In the interests of public health this exemption is narrowly drawn because these products, unlike products holding a marketing authorisation, will not have been assessed and approved against the criteria of safety, quality and efficacy in the UK.</p><p> </p><p>Unlicensed medicines can be manufactured in the UK under European Union good manufacturing practice or imported into the UK by the holder of an appropriate licence issued by the MHRA.</p><p> </p><p>Notifications prior to importation of unlicensed medicines are required and are assessed by the MHRA and objections may be raised where there are prohibitive safety or quality concerns. Any person that sells or supplies an unlicensed medicine is required to keep records and report suspected adverse drug reactions.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-06T12:28:35.367Z","http://data.parliament.uk/resources/934121/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/934121/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-03","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will close the legal loopholes to make the market for unlicensed medicinal products less restricted.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","160334"
"http://data.parliament.uk/resources/934270","Ministry of Justice","false","2018-07-06","<p>The ability of individuals to resolve their legal problems is vital to a just society. Legal aid continues to be available in the highest priority cases – for example, when an individual’s life or liberty is at stake, when someone faces the loss of their home, in domestic violence cases, or when children may be taken into care – subject to an applicant passing the test of means and merits. In the Crown Court, over 99% of applications for legally-aided representation are granted.</p><p> </p><p>As part of the evidence gathering phase of the Post-Implementation Review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012, we are gathering evidence on people’s ability to access legal support to resolve their legal issues. The evidence gathered will be used to inform our wider considerations for the future of legal support in the justice system.</p>","Penrith and The Border","Rory Stewart",,"2018-07-06T13:59:18.767Z","http://data.parliament.uk/resources/934270/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/934270/answer",,,,,"54","Justice","Justice","2018-07-03","Legal Representation: Low Incomes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure access to legal representation for people with low incomes.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","160335"
"http://data.parliament.uk/resources/931510","Department of Health and Social Care","false","2018-07-02","<p>Responding to suicide and self-harm in children and young people is a key priority in the National Suicide Prevention Strategy. The Department works with a range of stakeholders on suicide prevention, including voluntary and charitable sector organisations, through the National Suicide Prevention Strategy Advisory Group. The Department welcomes the opportunity to work with any organisation, including the National Society for the Prevention of Cruelty to Children (NSPCC), on suicide prevention issues.</p><p> </p><p>More broadly, the Government supports the NSPCC through an £8 million grant over four years (up to 2020), as a contribution to funding both ChildLine and the NSPCC’s National Helpline (for anyone with concerns or worries about a child).</p>","Thurrock","Jackie Doyle-Price",,"2018-07-02T14:06:27.167Z","http://data.parliament.uk/resources/931510/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/931510/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-06-26","Mental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to work with NSPCC to reduce the rate of children experiencing suicidal thoughts.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","157837"
"http://data.parliament.uk/resources/931511","Ministry of Justice","false","2018-07-02","<p>Knife crime can have devastating consequences and the government is determined to take action to address serious violence. Sentencing is a matter for our independent judiciary but anyone who continues to carry a knife in public can expect to face a custodial sentence.</p><p> </p><p>In 2015, Parliament agreed a minimum custodial sentence for a second or subsequent conviction for possession of a bladed article or offensive weapon. For adults, this is a minimum sentence of 6 months’ imprisonment whilst for 16 and 17 year olds the Act created a minimum custodial sentence of a 4 month Detention and Training Order (DTO). Since the introduction of the minimum custodial term people caught carrying a knife for a second time are now more likely than ever before to go to prison – recent statistics show that 83% of offenders received a custodial sentence for repeat possession offences in 2017.</p>","Penrith and The Border","Rory Stewart",,"2018-07-02T16:59:46.44Z","http://data.parliament.uk/resources/931511/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/931511/answer",,,,,"54","Justice","Justice","2018-06-26","Offensive Weapons: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to increase the length of prison sentences recommended for people caught in possession of bladed weapons in public.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","157838"
"http://data.parliament.uk/resources/931512","Home Office","false","2018-07-02","<p>The Serious Violence Strategy represents a step change in the way we think and respond to violence, including gangs. The strategy sets out the key risk factors which may mean a young person may have a greater propensity to get involved in crime than would otherwise be the case such as school absence and peer pressure.</p><p>The strategy also outlines the importance of early intervention to tackle criminal involvement by young people and the importance of providing positive activities to help them lead productive lives free from crime. We are also supporting work to build local resilience and awareness by match funding local area reviews, which help local areas to respond to gang-related threats.</p>","Louth and Horncastle","Victoria Atkins","157840","2018-07-02T16:33:38.79Z","http://data.parliament.uk/resources/931512/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/931512/answer",,,,,"1","Home Office","Home Office","2018-06-26","Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to tackle the socio-economic factors behind knife and gang-related crime.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","157839"
"http://data.parliament.uk/resources/931515","Home Office","false","2018-07-02","<p>The Serious Violence Strategy represents a step change in the way we think and respond to violence, including gangs. The strategy sets out the key risk factors which may mean a young person may have a greater propensity to get involved in crime than would otherwise be the case such as school absence and peer pressure.</p><p>The strategy also outlines the importance of early intervention to tackle criminal involvement by young people and the importance of providing positive activities to help them lead productive lives free from crime. We are also supporting work to build local resilience and awareness by match funding local area reviews, which help local areas to respond to gang-related threats.</p>","Louth and Horncastle","Victoria Atkins","157839","2018-07-02T16:33:38.837Z","http://data.parliament.uk/resources/931515/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/931515/answer",,,,,"1","Home Office","Home Office","2018-06-26","Gangs: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department plans to take to proactively tackle the socio-economic root causes of gang violence in communities.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","157840"
"http://data.parliament.uk/resources/929337","Foreign and Commonwealth Office","false","2018-06-28","<p>The main purpose of Royal Visits is to strengthen diplomatic, economic and people-to-people relations between the UK and the countries and places visited. Members of the Royal Family undertaking official visits for the UK receive a range of factual briefings in the lead-up to the visits. It would not be appropriate to comment on the specific details of these briefings.</p>","North East Bedfordshire","Alistair Burt",,"2018-06-28T13:53:51.813Z","http://data.parliament.uk/resources/929337/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/929337/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/929337/answer/previousversion/66217","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-22","Duke of Cambridge: Speeches","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department plans to provide on Prince William's response to any questions on recent killings in Gaza which are raised during the five day visit starting on 24 June 2018 to Jordan, Israel and the Occupied Palestinian Territories.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","156645"
"http://data.parliament.uk/resources/927729","Department for Transport","false","2018-06-25","<p>All United Kingdom commercial helicopter operators require an Air Operator Certificate (AOC) issued by the Civil Aviation Authority. The requirements for the granting of an AOC are set out in legislation, and are concerned with an operator’s ability to fulfil their responsibilities for safety. This approval process is not designed to take into account the environmental effect of individual flights. It would not be possible to take the views of affected residents into account because the AOC is not based on specific flying routes. Affected people with concerns over airspace or environmental effects, can inform the CAA using the <a href="http://www.caa.co.uk/default.aspx?catid=810&amp;pagetype=90" target="_blank">Airspace Use Report (FCS 1521) form</a> which can be downloaded from its website.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-25T11:38:59.647Z","http://data.parliament.uk/resources/927729/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/927729/answer",,,,,"27","Transport","Transport","2018-06-20","Helicopters: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of making Civil Aviation Authority helicopter tourist flight licenses subject to appeals by residents affected by those flights.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","155900"
