"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100959","Department for Work and Pensions","false","2014-11-04","<p /> <p>DWP does not monitor or estimate the percentage of people using food banks.</p><p> </p><p>We recognise the extremely valuable work of civil society in supporting local communities. Government officials and Ministers routinely meet with a range of civil society organisations, some of which may be connected to foodbanks.</p><p> </p><p>DWP reforms are already making the benefits system simpler and helping claimants to move into work.</p>","Lord Freud",,"2014-11-04T14:50:14.1847305Z",,"http://data.parliament.uk/resources/100959/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100959/answer",,,,"29","Work and Pensions","Work and Pensions","2014-10-27","Food Banks","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the percentage of people using food banks who also receive benefits; and whether they have any plans to discuss the matter with the organisers of food banks or to adapt benefits to take account of the situation.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL2415"
"http://data.parliament.uk/resources/100645","Department for Work and Pensions","false","2014-11-04","<p /> <p>Housing Benefit is a complex benefit administered by 380 Local Authorities. It has a high proportion of in-work claimants and this caseload is more likely to undergo changes in circumstances than out-of-work claimants. If claimants fail to report changes in circumstances correctly and in a timely manner then overpayments will occur.</p><p>The rate of fraud in Housing Benefit has been stable for many years at 1.4% since 2008-09. Official error has also remained relatively stable over the last six years, currently standing at 0.6% which is the same level as in 2008-09. Claimant error has increased from 2.7% in 2008-09 to 3.8% in 2013-14.</p><p>The rise in HB claimant error is primarily earnings related and a consequence of failure to report these changes. DWP is taking action to deal with this issue through better data sharing with Local Authorities, such as the introduction of real time information (RTI) on earnings, so that local authorities are alerted to changes quickly and do not have to rely on the claimant informing them of changes.</p><p>Longer term, Housing Benefit for working age claimants will be replaced by the housing cost element of Universal Credit and will be paid as a single monthly payment with the other elements. This will reduce the opportunity for Fraud and Error and prevent overpayments from occurring.</p><p> </p>","Lord Freud",,"2014-11-04T15:11:36.0906958Z",,"http://data.parliament.uk/resources/100645/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100645/answer",,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Housing Benefit","2","House of Lords","To ask Her Majesty’s Government why housing benefit overpayments increased to £1.4 billion in 2013–14 and how they are addressing the issue.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2376"
"http://data.parliament.uk/resources/100567","Department for Work and Pensions","false","2014-10-29","<p>From April 2015 it was intended funding for local welfare provision would be funded from the general grant to Local Government. The general grant took this into account.</p><p> </p><p>The Government has agreed to look again at how funding is provided for in 2015/16. Any decisions will be taken after we have reviewed how the current funds have been used and the on-going consultation and equality analysis on 2015/16 funding being co-ordinated by the Department for Communities and Local Government.</p>","Lord Freud",,"2014-10-29T15:16:01.1221704Z",,"http://data.parliament.uk/resources/100567/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100567/answer",,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government, in the light of their decision not to contest the judicial review of the decision to cease funding for Local Welfare Assistance, whether they will reinstate that funding for 2015–16.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2304"
"http://data.parliament.uk/resources/100009","Department for Work and Pensions","false","2014-10-23","<p /> <p>All Jobcentre Plus District Managers have access to the Flexible Support Fund, that they can use to supplement mainstream services and to tailor support to the needs of individuals and the local area. A proportion of this fund will be spent by their Work Services Teams on discretionary awards to individual claimants, which could include helping with travel costs to attend job interviews.</p>","Lord Freud",,"2014-10-23T15:06:09.3638452Z",,"http://data.parliament.uk/resources/100009/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100009/answer",,,,"29","Work and Pensions","Work and Pensions","2014-10-20","Unemployed People: Travel","2","House of Lords","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2224"
"http://data.parliament.uk/resources/93675","Department for Work and Pensions","false","2014-10-22","<p /> <p>The Scheme began taking applications in April 2014, and began making payments on 1 July 2014. As of 30 September 2014 the Scheme had received 173 applications. During the first year of operation we had forecasted around 900 applications to the Scheme.</p><p> </p><p>The DMPS is funded by a levy on the insurance industry. The levy is intended to cover the cost of the Scheme in any one year, and we are not expecting to generate any under spend. Any under spend would be returned to HM Treasury.</p><p> </p>","Lord Freud",,"2014-10-22T14:48:20.2037043Z",,"http://data.parliament.uk/resources/93675/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93675/answer",,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government how many claims for compensation have so far been generated under the terms of the Mesothelioma Act 2014; how that number compares with predicted numbers of claims; what, if any, underspend against budget has resulted; and whether they intend to allocate any underspend for research into finding cures for mesothelioma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2104"
"http://data.parliament.uk/resources/93682","Department for Work and Pensions","false","2014-10-22","<p /> <p>Northern Ireland is responsible for its own social security, pensions and child support systems. The Northern Ireland and Great Britain systems have traditionally operated in tandem in what is effectively a United Kingdom wide system.</p><p> </p><p>Should Northern Ireland decide not to mirror the welfare reform measures in Great Britain, it would be a matter for the Northern Ireland Executive to determine and fund the IT systems needed as a result of their decision.</p>","Lord Freud","HL2112","2014-10-22T14:50:54.9081272Z",,"http://data.parliament.uk/resources/93682/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93682/answer",,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Social Security Benefits: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government for how long the information technology system used by the Department for Work and Pensions to calculate welfare benefits will be able to process claims from residents in Northern Ireland if different criteria continue to be used in Great Britain and Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL2111"
"http://data.parliament.uk/resources/93683","Department for Work and Pensions","false","2014-10-22","<p>Northern Ireland is responsible for its own social security, pensions and child support systems. The Northern Ireland and Great Britain systems have traditionally operated in tandem in what is effectively a United Kingdom wide system.</p><p> </p><p>Should Northern Ireland decide not to mirror the welfare reform measures in Great Britain, it would be a matter for the Northern Ireland Executive to determine and fund the IT systems needed as a result of their decision.</p>","Lord Freud","HL2111","2014-10-22T14:50:55.5825809Z",,"http://data.parliament.uk/resources/93683/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93683/answer",,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Social Security Benefits: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what costs they estimate will be incurred by the Northern Ireland Executive were the Department for Work and Pensions information technology system to be unable to process claims from Northern Ireland residents.","false","Biography information for Lord Empey","Lord Empey","HL2112"
"http://data.parliament.uk/resources/93699","Department for Work and Pensions","false","2014-10-20","<p /> <p>The Government does not record the nationality of the claimant receiving social security benefits including child benefit.</p>","Lord Freud",,"2014-10-20T14:29:56.2899762Z",,"http://data.parliament.uk/resources/93699/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93699/answer",,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Social Security Benefits: EU Nationals","2","House of Lords","To ask Her Majesty’s Government how many Romanians and Bulgarians have sought social security benefits that were inaccessible before 1 January 2014; and how many such nationals are currently in receipt of child benefit.","false","Biography information for Lord Laird","Lord Laird","HL2128"
"http://data.parliament.uk/resources/93700","Department for Work and Pensions","true","2014-10-22","<p>The information requested for the number of foreign nationals registered for national insurance numbers is published and available at:</p><p> </p><p> </p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p> </p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p><ins class="ministerial">The number National Insurance numbers registered to foreign nationals in the last 8 quarters and the total number registered in the two year period from July 2012 to June 2014 is shown in Table 1.</ins></p><p> </p><p><ins class="ministerial">The top 20 nationalities for those registered with a National Insurance number in the same two year period is in Table 2.</ins></p><p> </p><p><ins class="ministerial"><strong>Table 1:</strong> Number of NINo registrations to adult overseas nationals entering the UK, by quarter for the last two years.</ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial">Jul-12 to Sep-12</ins></p></td><td><p><ins class="ministerial">123,590</ins></p></td></tr><tr><td><p><ins class="ministerial">Oct-12 to Dec-12</ins></p></td><td><p><ins class="ministerial">139,390</ins></p></td></tr><tr><td><p><ins class="ministerial">Jan-13 to Mar-13</ins></p></td><td><p><ins class="ministerial">178,372</ins></p></td></tr><tr><td><p><ins class="ministerial">Apr-13 to Jun-13</ins></p></td><td><p><ins class="ministerial">131,525</ins></p></td></tr><tr><td><p><ins class="ministerial">Jul-13 to Sep-13</ins></p></td><td><p><ins class="ministerial">148,389</ins></p></td></tr><tr><td><p><ins class="ministerial">Oct-13 to Dec-13</ins></p></td><td><p><ins class="ministerial">158,953</ins></p></td></tr><tr><td><p><ins class="ministerial">Jan-14 to Mar-14</ins></p></td><td><p><ins class="ministerial">164,432</ins></p></td></tr><tr><td><p><ins class="ministerial">Apr-14 to Jun-14</ins></p></td><td><p><ins class="ministerial">93,945</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>1,138,593</strong></ins></p></td></tr></tbody></table><p> </p><p> </p><p><ins class="ministerial"><strong>Table 2:</strong> Total number of NINo registrations to adult overseas nationals entering the UK for the top 20 nationalities in the last 2 years.</ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial">Poland (Joined EU in 2004)</ins></p></td><td><p><ins class="ministerial">188,046</ins></p></td></tr><tr><td><p><ins class="ministerial">Spain</ins></p></td><td><p><ins class="ministerial">88,388</ins></p></td></tr><tr><td><p><ins class="ministerial">Romania (Joined EU in 2007)</ins></p></td><td><p><ins class="ministerial">81,122</ins></p></td></tr><tr><td><p><ins class="ministerial">Italy</ins></p></td><td><p><ins class="ministerial">74,374</ins></p></td></tr><tr><td><p><ins class="ministerial">India</ins></p></td><td><p><ins class="ministerial">56,694</ins></p></td></tr><tr><td><p><ins class="ministerial">Portugal</ins></p></td><td><p><ins class="ministerial">50,257</ins></p></td></tr><tr><td><p><ins class="ministerial">Rep of Lithuania (Joined EU in 2004)</ins></p></td><td><p><ins class="ministerial">45,950</ins></p></td></tr><tr><td><p><ins class="ministerial">Hungary (Joined EU in 2004)</ins></p></td><td><p><ins class="ministerial">45,450</ins></p></td></tr><tr><td><p><ins class="ministerial">France</ins></p></td><td><p><ins class="ministerial">41,920</ins></p></td></tr><tr><td><p><ins class="ministerial">Bulgaria (Joined EU in 2007)</ins></p></td><td><p><ins class="ministerial">31,580</ins></p></td></tr><tr><td><p><ins class="ministerial">Rep of Ireland</ins></p></td><td><p><ins class="ministerial">30,604</ins></p></td></tr><tr><td><p><ins class="ministerial">Pakistan</ins></p></td><td><p><ins class="ministerial">25,979</ins></p></td></tr><tr><td><p><ins class="ministerial">Rep of Latvia (Joined EU in 2004)</ins></p></td><td><p><ins class="ministerial">22,845</ins></p></td></tr><tr><td><p><ins class="ministerial">Slovak Rep (Joined EU in 2004)</ins></p></td><td><p><ins class="ministerial">22,361</ins></p></td></tr><tr><td><p><ins class="ministerial">China Peoples Rep</ins></p></td><td><p><ins class="ministerial">21,910</ins></p></td></tr><tr><td><p><ins class="ministerial">Australia</ins></p></td><td><p><ins class="ministerial">20,788</ins></p></td></tr><tr><td><p><ins class="ministerial">Germany</ins></p></td><td><p><ins class="ministerial">20,423</ins></p></td></tr><tr><td><p><ins class="ministerial">Nigeria</ins></p></td><td><p><ins class="ministerial">19,965</ins></p></td></tr><tr><td><p><ins class="ministerial">Greece</ins></p></td><td><p><ins class="ministerial">17,260</ins></p></td></tr><tr><td><p><ins class="ministerial">USA</ins></p></td><td><p><ins class="ministerial">16,767</ins></p></td></tr></tbody></table><p> </p><p><ins class="ministerial">Source: Stat-Xplore, Department for Work and Pensions</ins></p><p> </p><p><ins class="ministerial">Notes:</ins></p><p><ins class="ministerial">1. Statistical disclosure control has been applied to this table to avoid the release of confidential data.</ins></p><p><ins class="ministerial">2. A change to the process of recording NINos during the quarter April-June 2014, means that the volume of NINo registrations recorded are lower in this quarter than would otherwise be the case (estimated to be around 15% - 25% lower in the quarter April - June 2014 and 2% - 5% lower for the year to June 2014). Therefore, comparisons of NINo registrations over time for the latest periods (quarterly and annually) should be viewed with caution. The process issues impact all nationalities i.e. the impact is not skewed to migrants from specific countries.</ins></p><p><ins class="ministerial">3. Registration date is derived from the date at which a NINo is maintained on the National Insurance Recording and Pay as you Earn System (NPS).</ins></p><p><ins class="ministerial">4. Data is available up to June 2014, which is the latest information available.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Freud",,"2014-10-22T14:51:46.337Z","2014-11-06T16:58:14.168268Z","http://data.parliament.uk/resources/93700/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93700/answer","Lord Freud","http://data.parliament.uk/resources/93700/answer/previousversion/23638","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-15","National Insurance: Foreign Nationals","2","House of Lords","To ask Her Majesty’s Government how many foreign nationals have been given national insurance numbers in the last eight quarters; how many were given numbers in total in those two years; and what were the top 20 nationalities of those given national insurance numbers in the last two years.","false","Biography information for Lord Laird","Lord Laird","HL2129"
"http://data.parliament.uk/resources/92745","Department for Work and Pensions","false","2014-10-23","<p>All 128 Access to Work advisers receive training which includes Disability Awareness, Decision Making, Equality &amp; Diversity, Negotiating Skills and Effective Communications. In addition, Access to Work have specialist adviser teams focussing on hearing impaired and visually impaired customers, and also a team to assist customers with mental health conditions. These teams receive additional training, which includes input from suppliers, disability charities and other disability led groups. Also as part of the standard adviser training, staff undertake Influencing Skills and Constructive Conversations training to enable them to work effectively with employers.</p><p> </p><p>Access to Work advisers have standardised work instructions to help ensure consistency during the evaluation and decision making process. However, all Access to Work awards are agreed on an individual basis, taking account of a customer’s disability, job role and the barriers they are facing. Standards are monitored using a Quality Assurance Framework which includes the quality of telephone conversations with customers and employers, and the consistency and accuracy of decisions and financial awards.</p><p> </p><p>Access to Work aims to contact customers within 7 working days and give 80% of all decisions in 15 working days. Time sensitive requests, such as customer support requirements at interview, are prioritised and are supported by a 5 working day service standard. Demand for Access to Work, particularly new applications, grew during 2013/14 and customer volumes continue to grow in 2014/15.</p>","Lord Freud","HL1982 ; HL1983 ; HL1986","2014-10-23T15:24:38.7372062Z",,"http://data.parliament.uk/resources/92745/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/92745/answer",,,,"29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government how many Access to Work advisers have received (1) awareness training in the implications for a particular disability, and (2) training to enable them to work constructively with employers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1981"
