"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388933","Department for Environment, Food and Rural Affairs","false","2015-07-16","<p>I refer the hon. member to the answer given by my Rt. Hon. Friend the Minister for the Cabinet Office to PQ 5983 on Monday 13 July.</p>","Camborne and Redruth","George Eustice",,"2015-07-16T12:50:32.697Z",,"http://data.parliament.uk/resources/388933/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388933/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Department for Environment, Food and Rural Affairs: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the name, responsibilities and pay band are of each special adviser in her Department.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","6328"
"http://data.parliament.uk/resources/388934","Department for Environment, Food and Rural Affairs","true","2015-07-17","<p>Defra has not undertaken any assessment of the trends in numbers of cabbage stem flea beetle in the UK. However, we are aware that the AHDB <ins class="ministerial">and others have recently carried out work to look at levels of infestation and at the consequences for growers. </ins><del class="ministerial">published an assessment on this area in 2014.</del></p>","Camborne and Redruth","George Eustice",,"2015-07-17T06:00:24.99Z","2015-07-21T15:39:14.907Z","http://data.parliament.uk/resources/388934/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388934/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/388934/answer/previousversion/15624","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Crops: Pests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the trends in numbers of cabbage stem flea beetle in the UK since December 2013.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","6313"
"http://data.parliament.uk/resources/388936","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>I visited an organic dairy farm in 2014 and discussed the potential for organic milk production and exports with representatives of the OMSCO organic milk co-operative.</p><p> </p><p> </p><p> </p><p>The Government supports organic milk farmers through conversion and maintenance payments made under the CAP for organic land. Officials have also investigated the potential for exports of organic dairy products. However the supply of milk to wholesalers and retailers is a commercial matter for industry.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-15T13:53:35.003Z",,"http://data.parliament.uk/resources/388936/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388936/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Organic Food: Milk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will discuss with representatives of the dairy industry increasing the supply of organic milk to food (a) wholesalers and (b) retailers.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","6435"
"http://data.parliament.uk/resources/388937","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>Upholding plant biosecurity is a key priority for Defra and we have taken a number of measures to reduce the risk of introduction of pests and diseases. Last year, we published a Plant Biosecurity Strategy, which addressed the recommendations of the Tree Health and Plant Expert Biosecurity Taskforce which included strengthening biosecurity to reduce risks at the border. We have also introduced a UK Plant Health Risk Register, an important tool to screen new threats and identify priority actions.</p><p> </p><p> </p><p> </p><p>In recognition of the increased risks including from trade globalisation, we have played an active role in the negotiation of a new EU plant health regime, to provide strengthened import checks targeted at the highest risk material and tightened internal controls to minimize risks from material moving within the EU.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-15T10:45:32.32Z",,"http://data.parliament.uk/resources/388937/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388937/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Plants: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take to prevent plant and tree diseases being imported into the UK (a) through garden centres and (b) by other routes.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","6436"
"http://data.parliament.uk/resources/388584","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>We will consider carefully a range of options for the 2016 Basic Payment Scheme using our experience of the implementation of the new approach for 2015.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-15T12:07:41.923Z",,"http://data.parliament.uk/resources/388584/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388584/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether applications for the 2016 Basic Payment Scheme will be made online or by paper.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","6112"
"http://data.parliament.uk/resources/388585","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>Subject to ongoing reconciliation work, as of the 8th July, we received (a) 87,267 BPS Applications prior to the 15th June, and (b) 858 after the 15th June.</p><p> </p><p> </p><p> </p><p>All claims will need to be validated and verified over the next few months and the Rural Payments Agency has said it will be making full payments as early as possible in the payment window, which runs from December 2015 to June 2016.</p><p> </p>","Camborne and Redruth","George Eustice","6115","2015-07-15T12:09:57.29Z",,"http://data.parliament.uk/resources/388585/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388585/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many Basic Payment Scheme applications made (a) before and (b) after 15 June 2015 will result in payments being received in December 2015.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","6113"
"http://data.parliament.uk/resources/388586","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>As of the 8th July we have received 88,125 Basic Payments Scheme (BPS) applications. These will need to be validated and verified over the next few months.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-15T12:13:52.55Z",,"http://data.parliament.uk/resources/388586/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388586/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many applications to the Basic Payment Scheme have been approved to date.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","6114"
"http://data.parliament.uk/resources/388587","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>Subject to ongoing reconciliation work, as of the 8th July, we received (a) 87,267 BPS Applications prior to the 15th June, and (b) 858 after the 15th June.</p><p> </p><p> </p><p> </p><p>All claims will need to be validated and verified over the next few months and the Rural Payments Agency has said it will be making full payments as early as possible in the payment window, which runs from December 2015 to June 2016.</p><p> </p>","Camborne and Redruth","George Eustice","6113","2015-07-15T12:09:57.383Z",,"http://data.parliament.uk/resources/388587/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388587/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many applications for the Basic Payment Scheme were received (a) before and (b) after the 15 June 2015 deadline.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","6115"
"http://data.parliament.uk/resources/388588","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>There are no outstanding requests for assistance with applications. During the application window the Rural Payments Agency offered an unprecedented level of support to farmers and landowners to ensure that they were able to submit their applications.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-15T13:22:26.757Z",,"http://data.parliament.uk/resources/388588/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388588/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many requests for assistance with applications to the Basic Payment Scheme are outstanding.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","6116"
"http://data.parliament.uk/resources/388589","Department for Environment, Food and Rural Affairs","false","2015-07-15","<p>The core of the Rural Payments system is working well and we will use lessons learned from the 2015 Basic Payment Scheme to inform our preparations for 2016.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-15T11:04:49.393Z",,"http://data.parliament.uk/resources/388589/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388589/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on resolving issues with the online application process for the Basic Payment Scheme.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","6117"
