"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701024","Department of Health and Social Care","false","2024-04-18","<p>Part IX will remain a list of devices available to be prescribed in the community, via the FP10 prescription route. The Department believes that it is currently difficult to identify which devices are broadly comparable, and whether more expensive devices provide added value. The proposed amendments that were consulted on were intended to increase meaningful choice, not to decrease the choice for clinicians and patients. Comparison between products can increase awareness of different brands amongst prescribers, which can support small and medium sized businesses in entering the market.</p><p>The consultation response on the proposed amendments to Part IX is expected to be released in May 2024, which will outline the Government’s response. Any amendments that are taken forward will happen gradually, with review points and engagement with stakeholders, including industry, patient representatives, clinicians, and National Health Service organisations. We are aware that there are some very good devices in use, relied upon by clinicians and patients.</p>","Pendle","Andrew Stephenson",,"2024-04-18T09:34:23.493Z","http://data.parliament.uk/resources/1701024/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1701024/answer",,,"http://data.parliament.uk/resources/1701024/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to make an assessment of the potential impact of any proposed amendments to Part IX of the Drug Tariff on (a) patients with continence care needs, (b) continence care services, (c) the range of continence devices available to clinicians and patients and (d) new product development and innovation in medical devices in the continence sector.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","21863"
"http://data.parliament.uk/resources/1677030","Department of Health and Social Care","false","2023-12-20","<p>There have been no formal plans for stakeholder engagement set out at this stage. However, the Department remains open to future engagement with bladder and bowel health stakeholders.</p><p>Beyond the project in question, the Department continues to engage with stakeholders including commissioners, providers, and clinicians and also cancer charities on Bowel Cancer screening, including a planned meeting with UK National Screening Committee on bowel cancer screening in January 2024.</p>","Pendle","Andrew Stephenson",,"2023-12-20T17:04:17.837Z","http://data.parliament.uk/resources/1677030/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1677030/answer",,,"http://data.parliament.uk/resources/1677030/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1677030/answer/previousversion/7638","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-11","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 November 2023 to Question 3997 on Incontinence: Health Services, whether her Department plans to engage stakeholders during the course of the National Bladder and Bowel Health Project.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","6352"
"http://data.parliament.uk/resources/1672997","Department of Health and Social Care","false","2023-12-11","<p>The Department has noted the publication of the report. In 2019, NHS England commissioned and led on the National Bladder and Bowel Health Project. The NHS England led project has been delayed due to COVID-19, with as yet no firm date set for publishing its draft report.</p><p>NHS England will consider next steps on Excellence in Continence Care through the project, which aims to improve continence care across the whole public health and care system.</p>",,"Lord Markham",,"2023-12-11T13:17:49.1Z","http://data.parliament.uk/resources/1672997/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1672997/answer",,,"http://data.parliament.uk/resources/1672997/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-27","Incontinence: Health Services","2","House of Lords","To ask His Majesty's Government what is their response to the report prepared by Future Health for Astellas Pharma Who’s Counting: The case for urgent action to improve NHS continence care, published in September.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL608"
"http://data.parliament.uk/resources/1672999","Department of Health and Social Care","false","2023-12-11","<p>No assessment has been made of the implementation of NHS England guidance on Excellence in Continence Care published in June 2018. The Department does not intend to encourage NHS England to appoint a specific National Clinical Director for urological conditions and continence services. The decision to create such a role would be a matter for NHS England.</p><p>NHS England National Clinical Directors and National Specialty Advisers are practicing clinicians from across England, providing clinical leadership, advice, input and support across distinct areas of conditions in the National Health Service including those for urological conditions and continence services. NHS England also funds Getting It Right First Time, a national programme designed to improve the treatment and care of patients through in-depth review of services, benchmarking, and presenting a data-driven evidence base to support change.</p>",,"Lord Markham","HL609","2023-12-11T13:23:34.813Z","http://data.parliament.uk/resources/1672999/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1672999/answer",,,"http://data.parliament.uk/resources/1672999/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-27","Incontinence: Health Services","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implementation of NHS England guidance on Excellence in Continence Care published in June 2018.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL610"
"http://data.parliament.uk/resources/1673259","Department of Health and Social Care","false","2023-11-30","<p>In 2019, NHS England commissioned and led on the National Bladder and Bowel Health Project. The NHS England led project has been delayed due to COVID-19, with as yet no firm date set for publishing its draft report.</p><p>The objectives of the National Bladder and Bowel Health Project are to: oversee the development of evidence-based and patient-focussed care pathways and Commissioning Framework with identified priority areas to improve outcomes for adults, children and young people, ensuring relevance to all care groups; provide leadership and direction, make decisions to steer the progress and delivery of the programme, to support delivery of the ambitions within the Long Term Plan ensuring that the aims of the programme are aligned with the purpose and policy of the health and care system; and raise the profile of bladder and bowel health nationally, ensuring links to relevant groups are maintained and that the patient experience is improved.</p><p>There have been no formal stakeholder engagement discussions at this stage.</p>","Pendle","Andrew Stephenson",,"2023-11-30T13:51:51.023Z","http://data.parliament.uk/resources/1673259/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1673259/answer",,,"http://data.parliament.uk/resources/1673259/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-27","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 17 November 2023 to Question 535 on Incontinence: Health Services, when he plans that the framework to be produced by the National Bladder and Bowel Health Project will be published; what the objectives of that Project are; who is leading that Project; with which stakeholders that Project has had discussions; and what the reasons are for the time taken by that Project.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","3997"
"http://data.parliament.uk/resources/1668151","Department of Health and Social Care","false","2023-11-17","<p>NHS England established the National Bladder and Bowel Health Project in 2019, which is in the process of developing evidence-based service pathways to support a consistent approach to continence services and is planning to produce a framework.</p>","Pendle","Andrew Stephenson",,"2023-11-17T13:13:03.56Z","http://data.parliament.uk/resources/1668151/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1668151/answer",,,"http://data.parliament.uk/resources/1668151/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of NHS continence services.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","535"
"http://data.parliament.uk/resources/1659841","Department of Health and Social Care","false","2023-09-19","<p>No specific assessment has been made of the number of continence care specialists within the National Health Service workforce. NHS England publishes Hospital and Community Health Service workforce statistics for England, including by NHS trust. The published data is not though able to identify staff specialising in continence care.</p><p>The modelling and staff training plans presented in the NHS Long Term Workforce Plan look at the NHS as a whole at a high level to inform Government decisions on the workforce the NHS will need to meet the changing needs of the population over the next 15 years. This is designed to identify the right supply of staff across all clinical pathways and specialisms rather than workforce plans for specific services.</p>",,"Lord Markham",,"2023-09-19T13:34:18.443Z","http://data.parliament.uk/resources/1659841/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659841/answer",,,"http://data.parliament.uk/resources/1659841/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Incontinence: Health Services","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of continence care specialists in the NHS workforce; and what plans they have to further support continence care specialists following the publication of the NHS Long Term Workforce Plan in June.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL10032"
"http://data.parliament.uk/resources/1659842","Department of Health and Social Care","false","2023-09-19","<p>NHS England's Excellence in Continence Care guidance published in July 2018 brings together evidence-based resources and research for guidance for integrated care boards (ICBs), National Health Service providers, health and social care staff. It indicates that personalised care including personal health budgets can be arranged locally by ICBs to help people manage and pay for their continence care needs. A copy of the guidance is attached.</p><p>There are no plans at this stage to conduct a new National Audit of Continence Care.</p><p>NHS England will report on the National Bladder and Bowel Health Project setting out progress of development of Incontinence care pathways to its Excellence in Continence Care Board in October 2023. This will be published shortly afterwards setting out next steps for improving incontinence care pathways and will be shared with stakeholders for their consideration and input.</p>",,"Lord Markham","HL10034 ; HL10035 ; HL10036","2023-09-19T13:13:45.08Z","http://data.parliament.uk/resources/1659842/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659842/answer","excellence-in-continence-care.pdf","Excellence in Continence Care","http://data.parliament.uk/resources/1659842/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Incontinence: Health Services","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure that current guidance on quality continence care has been transitioned into Integrated Care Systems since April 2022.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL10033"
"http://data.parliament.uk/resources/1659843","Department of Health and Social Care","false","2023-09-19","<p>NHS England's Excellence in Continence Care guidance published in July 2018 brings together evidence-based resources and research for guidance for integrated care boards (ICBs), National Health Service providers, health and social care staff. It indicates that personalised care including personal health budgets can be arranged locally by ICBs to help people manage and pay for their continence care needs. A copy of the guidance is attached.</p><p>There are no plans at this stage to conduct a new National Audit of Continence Care.</p><p>NHS England will report on the National Bladder and Bowel Health Project setting out progress of development of Incontinence care pathways to its Excellence in Continence Care Board in October 2023. This will be published shortly afterwards setting out next steps for improving incontinence care pathways and will be shared with stakeholders for their consideration and input.</p>",,"Lord Markham","HL10033 ; HL10035 ; HL10036","2023-09-19T13:13:45.127Z","http://data.parliament.uk/resources/1659843/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659843/answer","excellence-in-continence-care.pdf","Excellence in Continence Care","http://data.parliament.uk/resources/1659843/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Incontinence: Health Services","2","House of Lords","To ask His Majesty's Government what plans they have to conduct a new National Audit of Continence Care.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL10034"
"http://data.parliament.uk/resources/1659844","Department of Health and Social Care","false","2023-09-19","<p>NHS England's Excellence in Continence Care guidance published in July 2018 brings together evidence-based resources and research for guidance for integrated care boards (ICBs), National Health Service providers, health and social care staff. It indicates that personalised care including personal health budgets can be arranged locally by ICBs to help people manage and pay for their continence care needs. A copy of the guidance is attached.</p><p>There are no plans at this stage to conduct a new National Audit of Continence Care.</p><p>NHS England will report on the National Bladder and Bowel Health Project setting out progress of development of Incontinence care pathways to its Excellence in Continence Care Board in October 2023. This will be published shortly afterwards setting out next steps for improving incontinence care pathways and will be shared with stakeholders for their consideration and input.</p>",,"Lord Markham","HL10033 ; HL10034 ; HL10036","2023-09-19T13:13:45.037Z","http://data.parliament.uk/resources/1659844/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659844/answer","excellence-in-continence-care.pdf","Excellence in Continence Care","http://data.parliament.uk/resources/1659844/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Incontinence: Health Services","2","House of Lords","To ask His Majesty's Government what progress has been made on the development of care pathways by the National Bladder and Bowel Health Project since it recommenced following the COVID-19 pandemic.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL10035"
