"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1649975","Ministry of Justice","false","2023-07-10","<p>Section 146 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 ‘Offence of buying scrap metal for cash etc’ was repealed by the <a href="https://www.legislation.gov.uk/ukpga/2013/10/section/12" target="_blank">Scrap Metal Dealers Act 2013</a> under Section 12, with legislation of Section 12 now including the offences applicable to the purchasing of scrap metal.</p><p>The Ministry of Justice publishes a time series of information on the number of defendants prosecuted for offences under the Scrap Metal Dealers Act 2013 (offence code 19534), in the following tool:</p><ul><li><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1158218/outcomes-by-offence-2022.xlsx" target="_blank">Outcomes by Offence data tool</a></p></li></ul><p>A breakdown of prosecutions for offences under Section 12 of the Scrap Metal Dealers Act 2013, related to paying cash for scrap metal within the last five years, has been provided in Table 1 on a principal offence basis for all courts in England and Wales.</p>","Charnwood","Edward Argar",,"2023-07-10T10:15:48.98Z","http://data.parliament.uk/resources/1649975/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1649975/answer","2023-07-10 PQ 192335 Table.xlsx","Table 1","54","Justice","Justice","2023-07-04","Metals: Sales","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions have been bought under section 146 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 in relation to the resale of scrap metal in the last five years.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","192335"
"http://data.parliament.uk/resources/1649979","Ministry of Justice","false","2023-07-10","<p>The Legal Aid Agency (LAA) is responsible for commissioning duty solicitor services and the day-to-day administration of the court and police station duty schemes. This includes keeping <a href="https://drive.google.com/drive/folders/1aKvrjVm-rwrVWfEgjsABoePccCJyRMyX" target="_blank">membership records</a>, allocating slots and producing and maintaining <a href="https://www.gov.uk/guidance/duty-solicitors-rotas-information-and-guidance#duty-solicitor-rotas-1-april-2023-to-30-september-2023" target="_blank">duty solicitor rotas.</a> The LAA monitors membership across individual duty schemes. Information about duty solicitor volumes broken down by individual scheme is published as part of the LAA’s <a href="https://app.powerbi.com/view?r=eyJrIjoiOWYxNmUwOTMtZTJmOC00MWM2LWEyOWUtNmY5ZjY1MDZkNDExIiwidCI6ImM2ODc0NzI4LTcxZTYtNDFmZS1hOWUxLTJlOGMzNjc3NmFkOCIsImMiOjh9" target="_blank">quarterly statistics</a>.</p><p> </p><p>Legal Aid services are not procured at constituency level, however, the duty schemes falling with the Feltham and Heston constituency include Brentford, Ealing and Uxbridge, Heathrow, Richmond-Upon Thames and West London.</p><p> </p><p>At a national level, the LAA monitors capacity across criminal legal aid contracts on an ongoing basis and, where demand is greater than the available supply, takes action to secure additional provision to ensure the continuity of legal aid-funded services.</p><p> </p><p>The LAA is satisfied that there continues to be sufficient duty solicitor coverage on the duty schemes operating in Feltham and Heston, West London and Greater London. Provision under the duty schemes is demand led and so there may be variations in numbers across each local rota or other fluctuations in numbers depending on prevailing market conditions, and other internal factors such as firms merging or other consolidation activity.</p>","Finchley and Golders Green","Mike Freer",,"2023-07-10T13:39:44.347Z","http://data.parliament.uk/resources/1649979/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1649979/answer",,,"54","Justice","Justice","2023-07-04","Duty Solicitors: Greater London","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the number of duty solicitors in (a) Feltham and Heston constituency, (b) West London and (c) Greater London.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","192320"
"http://data.parliament.uk/resources/1649997","Ministry of Justice","false","2023-07-10","<p>Prior to polygraph testing being rolled out across the Probation Service in 2014, an evaluation of its effectiveness with high-risk sex offenders on licence was undertaken and a report published in 2012. The report is publicly available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/217436/evaluation-of-mandatory-polygraph-pilot.pdf" target="_blank">The evaluation of the mandatory polygraph pilot (publishing.service.gov.uk)</a>.</p><p> </p><p>In July 2021 the Ministry of Justice commenced a three-year pilot of polygraph examinations with high-risk domestic abuse perpetrators on licence. The aim of the pilot is to evaluate the efficacy of polygraph in managing high-risk domestic abuse perpetrators using a randomised control trial which is being independently evaluated by the Cambridge Centre for Evidence Based Policing. The pilot also includes a process evaluation and, as part of that, we will seek the views of external stakeholders, including victim and survivor groups, about the use of polygraph testing with this group.</p><p> </p><p>At the end of the pilot, the evaluation report will be laid before both Houses and will be used to make a decision whether to roll it out across probation nationally. Once the evaluation has been completed it will be published on gov.uk.</p><p> </p><p>Due to it currently being piloted, the polygraph policy framework does not currently cover testing of domestic abuse perpetrators. However, the policy sets out the general requirements for how probation practitioners must liaise with partner agencies when a sex offender or terrorist offender is subject to polygraph testing. They are required to inform relevant partner agencies that someone has a polygraph testing condition on their licence and of the outcomes of any tests which take place, including any significant disclosures the person makes. The polygraph policy framework is publicly available here: <a href="https://www.gov.uk/government/publications/polygraph-examination-licence-condition-policy-framework" target="_blank">Polygraph examination policy framework - GOV.UK (www.gov.uk)</a></p>","Charnwood","Edward Argar","192455","2023-07-10T10:54:33.86Z","http://data.parliament.uk/resources/1649997/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1649997/answer",,,"54","Justice","Justice","2023-07-04","Domestic Abuse: Lie Detectors","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effectiveness of polygraph testing in high-risk domestic abuse cases.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","192454"
"http://data.parliament.uk/resources/1650004","Ministry of Justice","false","2023-07-10","<p>Prior to polygraph testing being rolled out across the Probation Service in 2014, an evaluation of its effectiveness with high-risk sex offenders on licence was undertaken and a report published in 2012. The report is publicly available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/217436/evaluation-of-mandatory-polygraph-pilot.pdf" target="_blank">The evaluation of the mandatory polygraph pilot (publishing.service.gov.uk)</a>.</p><p> </p><p>In July 2021 the Ministry of Justice commenced a three-year pilot of polygraph examinations with high-risk domestic abuse perpetrators on licence. The aim of the pilot is to evaluate the efficacy of polygraph in managing high-risk domestic abuse perpetrators using a randomised control trial which is being independently evaluated by the Cambridge Centre for Evidence Based Policing. The pilot also includes a process evaluation and, as part of that, we will seek the views of external stakeholders, including victim and survivor groups, about the use of polygraph testing with this group.</p><p> </p><p>At the end of the pilot, the evaluation report will be laid before both Houses and will be used to make a decision whether to roll it out across probation nationally. Once the evaluation has been completed it will be published on gov.uk.</p><p> </p><p>Due to it currently being piloted, the polygraph policy framework does not currently cover testing of domestic abuse perpetrators. However, the policy sets out the general requirements for how probation practitioners must liaise with partner agencies when a sex offender or terrorist offender is subject to polygraph testing. They are required to inform relevant partner agencies that someone has a polygraph testing condition on their licence and of the outcomes of any tests which take place, including any significant disclosures the person makes. The polygraph policy framework is publicly available here: <a href="https://www.gov.uk/government/publications/polygraph-examination-licence-condition-policy-framework" target="_blank">Polygraph examination policy framework - GOV.UK (www.gov.uk)</a></p>","Charnwood","Edward Argar","192454","2023-07-10T10:54:33.907Z","http://data.parliament.uk/resources/1650004/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1650004/answer",,,"54","Justice","Justice","2023-07-04","Domestic Abuse: Lie Detectors","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the potential merits of sharing the results of polygraph testing in high-risk domestic abuse cases with (a) multi-agency partners and (b) specialist services to inform risk assessment and safety planning.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","192455"
"http://data.parliament.uk/resources/1650066","Ministry of Justice","false","2023-07-10","<p>The prison population per 100,000 people in Wales is 170 based on the population of prisons in Wales as at 31st March 2023, and the population of Wales as at 21st March 2021 from the latest census (noting footnotes 1-5 in attached Table 1).</p>","East Hampshire","Damian Hinds",,"2023-07-10T09:25:36.187Z","http://data.parliament.uk/resources/1650066/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1650066/answer","2023-07-10 PQ 192389 Annex.xlsx","Table 1","54","Justice","Justice","2023-07-04","Prisoners: Wales","1","House of Commons","To ask the Secretary of State for Justice, what the prison population rate per 100,000 people is in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","192389"
"http://data.parliament.uk/resources/1650075","Ministry of Justice","false","2023-07-10","<p>The MoJ holds required staffing levels which are subject to regular amendment and managed at a local and regional level. The MoJ does not present vacancy data for prisons due to variability in required staffing levels.</p>","East Hampshire","Damian Hinds",,"2023-07-10T12:55:15.25Z","http://data.parliament.uk/resources/1650075/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1650075/answer",,,"54","Justice","Justice","2023-07-04","Prison Officers: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many prison officer vacancies there are in each pay band in each establishment in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","192390"
"http://data.parliament.uk/resources/1650078","Ministry of Justice","false","2023-07-10","<p>Staff vacancies as of May 2023 can be found on the attached table, broken down by grade and PDU.</p><p> </p><p>Nationally, we are now investing an extra £155 million a year into the Probation Service compared to 2019 and recruiting record numbers of staff to deliver tougher supervision and keep the public safe. This includes the recruitment of an extra 4,039 trainee probation officers between 2020/21 and 2022/23.</p><p> </p><p>When comparing staff in post to Target Staffing across all grades there are currently no vacancies in Wales. However, this is because the region currently has a large number of Trainee Probation Officers (199.5 FTE) who only spend part of their time carrying out casework at a Band 3 Probation Services Officer level. As a result, there are vacancies when looking at an individual grade level. These trainees have been recruited to fill Probation Officer vacancies but do not contribute towards Probation Officer casework until the point at which they qualify and carry out work at a Band 3 Probation Services Officer level.</p><p>The table presented only shows grades which currently have vacancies and does not take into account Trainee Probation Officer contribution towards ‘Band 3 - Probation Services Officer’ targets.</p><p> </p>","East Hampshire","Damian Hinds",,"2023-07-10T12:57:07.13Z","http://data.parliament.uk/resources/1650078/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1650078/answer","2023-07-10 PQ 192391.xlsx","Staff Vacancies","54","Justice","Justice","2023-07-04","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many probation staff vacancies there are in each Probation Delivery Unit in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","192391"
"http://data.parliament.uk/resources/1650150","Ministry of Justice","false","2023-07-17","<p>Since 2022, the annual number of Prevention of Future Deaths (PFD) reports issued by coroners in England and Wales has been collated in the Annual Coroner Statistics which are published each May and cover the preceding calendar year. 440 reports were issued in <a href="https://www.gov.uk/government/statistics/coroners-statistics-2021/coroners-statistics-2021-england-and-wales#prevention-of-future-death-reports" target="_blank">2021</a>, and 403 were issued in <a href="https://www.gov.uk/government/statistics/coroners-statistics-2022/coroners-statistics-2022-england-and-wales#prevention-of-future-death-reports" target="_blank">2022</a>.</p><p>The number of PFD reports issued in each year prior to 2021 is not held centrally. However, coroners have a statutory duty to copy all PFD reports to the Chief Coroner, who publishes them on the <a href="https://www.judiciary.uk/?s=&amp;pfd_report_type=&amp;post_type=pfd&amp;order=relevance" target="_blank">Judiciary website</a> unless, exceptionally, he decides not to do so in order to protect an individual’s privacy and/or to protect the public from harm. The number of PFD reports published by the Chief Coroner was 384 in 2018; 595 in 2019; and 301 in 2020.</p>",,"Lord Bellamy",,"2023-07-17T13:30:45.133Z","http://data.parliament.uk/resources/1650150/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1650150/answer",,,"54","Justice","Justice","2023-07-04","Coroners","2","House of Lords","To ask His Majesty's Government how many reports to prevent other deaths were issued by coroners in England and Wales in each of the five most recent years for which figures are available.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL9054"
