"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896252","Cabinet Office","false","2018-05-11","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157).</p>","Aylesbury","Mr David Lidington","2018-05-11T15:21:55.79Z","http://data.parliament.uk/resources/896252/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/896252/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-05-02","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not launched a public consultation on the potential changes to the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","140559"
"http://data.parliament.uk/resources/892266","Cabinet Office","false","2018-05-08","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157). This work has been taken forward, with input from the Intelligence Services Commissioner and his successor, and we have sought the views of the Intelligence and Security Committee of Parliament (ISC) in the context of their Detainee Inquiry. The Government intends to wait until the ISC’s report is published later this year before deciding on next steps.</p><p>I also refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 1 March 2018 (HCWS502)</p>","Aylesbury","Mr David Lidington","2018-05-08T09:29:43.527Z","http://data.parliament.uk/resources/892266/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/892266/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-04-26","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, whether any changes will be made to the process for (a) review and (b) oversight of the Consolidated Guidance.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","138561"
"http://data.parliament.uk/resources/892267","Cabinet Office","false","2018-05-08","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157). This work has been taken forward, with input from the Intelligence Services Commissioner and his successor, and we have sought the views of the Intelligence and Security Committee of Parliament (ISC) in the context of their Detainee Inquiry. The Government intends to wait until the ISC’s report is published later this year before deciding on next steps.</p>","Aylesbury","Mr David Lidington","2018-05-08T09:30:52.657Z","http://data.parliament.uk/resources/892267/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/892267/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-04-26","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to hold a public consultation on potential changes to the Consolidated Guidance.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","138562"
"http://data.parliament.uk/resources/790077","Foreign and Commonwealth Office","false","2017-11-20","<p>The Prime Minister made a Written Ministerial Statement on 15 September 2016 informing Parliament that the Government would consider what changes could be made to the Consolidated Guidance to address points made by Sir Mark Waller, the then Intelligence Services Commissioner. This work has been taken forward and the Government will seek the views of the Intelligence and Security Committee of Parliament on it in the context of their wider Detainee Inquiry.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-20T17:51:34.913Z","http://data.parliament.uk/resources/790077/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/790077/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the Government has made on considering how to revise the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Lord Clarke of Nottingham","Rushcliffe","Mr Kenneth Clarke","113214"
"http://data.parliament.uk/resources/790078","Foreign and Commonwealth Office","false","2017-11-20","<p>​The Cabinet Office, Foreign and Commonwealth Office, Home Office and Ministry of Defence as well as the security and intelligence agencies, National Crime Agency and SO15 have been fully involved in the work to consider what changes could be made to the Consolidated Guidance. The Government will seek the views of the Intelligence and Security Committee of Parliament on it in the context of their wider Detainee Inquiry.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-20T17:52:43.91Z","http://data.parliament.uk/resources/790078/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/790078/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Government Departments, parliamentary committees and civil society groups the Government plans to consult on revisions to the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Lord Clarke of Nottingham","Rushcliffe","Mr Kenneth Clarke","113215"
"http://data.parliament.uk/resources/790173","Cabinet Office","false","2018-01-30","<p>I can confirm that the Prime Minister has issued a direction to the Investigatory Powers Commissioner under section 230 of the Investigatory Powers Act 2016 to continue the statutory oversight of the Consolidated Guidance that was previously provided by the Intelligence Services Commissioner. The direction will be published shortly on the Investigatory Powers Commissioner’s Office’s website.</p>","Aylesbury","Mr David Lidington","2018-01-30T15:25:20.99Z","http://data.parliament.uk/resources/790173/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/790173/answer","Ashford","Damian Green","http://data.parliament.uk/resources/790173/answer/previousversion/23689","76","http://data.parliament.uk/members/76","53","Cabinet Office","Cabinet Office","2017-11-15","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, whether he will issue a direction to place on a statutory footing the Investigatory Powers Commissioner's oversight of the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Lord Clarke of Nottingham","Rushcliffe","Mr Kenneth Clarke","113216"
"http://data.parliament.uk/resources/706116","Foreign and Commonwealth Office","false","2017-03-06","<p>​In the written statement of 15 September 2016, HCWS 157, the Prime Minister confirmed that the Government would look carefully at the Intelligence Services Commissioner's report and take steps to address the issues where he has identified shortcomings in the response at the time, drawing upon the report's recommendations. It is the long standing policy of successive Governments not to comment on the intelligence agencies and their work.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-06T16:25:44.18Z","http://data.parliament.uk/resources/706116/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/706116/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-28","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which of the recommendations set out by the Intelligence Services Commissioner in the Supplementary Report to the Annual Report of 2015, HC 458, the Government has implemented.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","65920"
"http://data.parliament.uk/resources/706118","Foreign and Commonwealth Office","false","2017-03-06","<p>​The Government is currently considering what changes might be made to the Consolidated Guidance in the light of the points raised by the Intelligence Services Commissioner.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-06T16:31:58.383Z","http://data.parliament.uk/resources/706118/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/706118/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-28","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to revise its guidance entitled, Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees, published in July 2010.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","65921"
