"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111216","Treasury","false","2019-04-23","<p>The information requested could be provided only at disproportionate cost. Data relating to the number of days that have elapsed that triggered a time penalty for late payment is not readily available.</p>","Central Devon","Mel Stride",,"2019-04-23T15:36:34.85Z","http://data.parliament.uk/resources/1111216/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1111216/answer",,,"14","Treasury","Treasury","2019-04-10","VAT: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of businesses that have been subjected to a VAT time penalty for late VAT payments of two days or less.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","243374"
"http://data.parliament.uk/resources/1111220","Treasury","false","2019-04-23","<p>The information requested could be provided only at disproportionate cost. Data relating to the number of days that have elapsed that triggered a time penalty for late payment is not readily available.</p>","Central Devon","Mel Stride",,"2019-04-23T15:38:07.057Z","http://data.parliament.uk/resources/1111220/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1111220/answer",,,"14","Treasury","Treasury","2019-04-10","VAT: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue that has accrued to the public purse from VAT time penalties for late VAT payments of two days or less.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","243375"
"http://data.parliament.uk/resources/1109797","Department of Health and Social Care","false","2019-04-09","<p>Data on the average number of bleeds for people with severe haemophilia A and haemophilia B is shown in the following table.</p><table><tbody><tr><td rowspan="2"><p>Diagnosis</p></td><td rowspan="2"><p>Patients treated 2018<br> (number)</p></td><td colspan="3"><p>Bleed count 2018</p></td></tr><tr><td><p>Mean</p></td><td><p>Standard deviation</p></td><td><p>Median (interquartile range)</p></td></tr><tr><td><p>Severe Haemophilia A</p></td><td><p>1,553</p></td><td><p>4.1</p></td><td><p>8.2</p></td><td><p>1 (0 - 5)</p></td></tr><tr><td><p>Severe Haemophilia B</p></td><td><p>263</p></td><td><p>3.7</p></td><td><p>7.6</p></td><td><p>1 (0 - 4)</p></td></tr></tbody></table><p> </p><p>The National Haemophilia Database have very limited bleed-level data for patients with mild or moderate haemophilia, as these patients do not bleed frequently and therefore do not generally require home therapy. The non-severe patients using Haemtrack are skewed towards the severe end of moderate and anyone with zero bleeds is very unlikely to be reporting. For this reason, they have excluded non-severe patients from these results, as they would make the data unlikely to be robust.</p><p> </p><p>It should be noted that the following limitations apply to this data:</p><p> </p><p>1. The data is derived from patient-reported Haemtrack home therapy diary data.</p><p>2. The data is limited to patients who require home-therapy.</p><p>3. These results are prone to reporting bias since uncompliant patients and patients treated on-demand, treated only when they bleed, are under-represented in this sample. The data may therefore paint a slightly optimistic picture.</p><p>4. About 85-90% of clinically severely affected (less than 2% VIII/IX) patients are managed with regular prophylaxis to prevent bleeding. Prior to prophylaxis, patients treated on-demand bled between twice a week and once a fortnight and, as the figures show, the mean annualised bleed rate has been dramatically reduced to about four per year. However, our aim is for the patients to be bleed free, without which the joints will not be fully protected from bleeding.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:43:25.39Z","http://data.parliament.uk/resources/1109797/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109797/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Haemophilia","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 March 2019 to Question 230073 on Haemophilia, if he will place copies in the library of National Haemophilia Database data on the average number of bleeds people with (a) mild, (b) moderate and (c) severe (i) Haemophilia A and (ii) Haemophilia B had in the latest year for which data is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240995"
"http://data.parliament.uk/resources/1109799","Department of Health and Social Care","false","2019-04-09","<p>The data on the number of patients with severe haemophilia A and haemophilia B by the number of bleeds is attached.</p><p> </p><p>The National Haemophilia Database (NHD) have very limited bleed-level data for patients with mild or moderate haemophilia since these patients do not bleed frequently and do not generally require home therapy. The non-severe patients using Haemtrack are skewed towards the severe end of moderate and anyone with zero bleeds is very unlikely to be reporting. For this reason, the NHD have excluded non-severe patients from this data, as it makes the data unlikely to be robust.</p><p> </p><p>It should be noted that the following limitations apply to this data:</p><ol><li>The data are derived from patient-reported Haemtrack home therapy diary data.</li><li>The data is limited to patients who require home-therapy.</li><li>These results are prone to reporting bias since uncompliant patients and patients treated on-demand, treated only when they bleed, are under-represented in this sample. The data may therefore paint a slightly optimistic picture.</li><li>About 85-90% of clinically severely affected (less than 2% VIII/IX) patients are managed with regular prophylaxis to prevent bleeding. Prior to prophylaxis, patients treated on-demand bled between twice a week and once a fortnight and, as the figures show, the mean annualised bleed rate has been dramatically reduced to about four per year. However, our aim is for the patients to be bleed free, without which the joints will not be fully protected from bleeding.</li></ol>","South Ribble","Seema Kennedy",,"2019-04-09T14:50:49.313Z","http://data.parliament.uk/resources/1109799/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109799/answer","Pq240996 - bleeds for severe haemophilia.xlsx","PQ240996 attached information","17","Health and Social Care","Health and Social Care","2019-04-04","Haemophilia","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 March 2019 to Question 230073 on Haemophilia, if he will place copies in the library of National Haemophilia Database data on the number and patients with (a) mild, (b) moderate and (c) severe (i) haemophilia A and (ii) haemophilia B by the number of bleeds they had in the most recent year for which data is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240996"
"http://data.parliament.uk/resources/1109800","Department of Health and Social Care","false","2019-04-09","<p>The number of patients with severe haemophilia A and haemophilia B for 2018 by the number of bleeds they had and age groups 0 to 18 and over 18, is attached.</p><p> </p><p>The National Haemophilia Database (NHD) have very limited bleed-level data for patients with mild or moderate haemophilia who do not bleed frequently and do not generally require home therapy. The non-severe patients using Haemtrack are skewed towards the severe end of moderate and anyone with zero bleeds is very unlikely to be reporting. For this reason, the NHD have excluded non-severe patients from these results, as it makes the data unlikely to be robust.</p><p> </p><p>It should be noted that the following limitations apply to this data:</p><p>1. The data is derived from patient-reported Haemtrack home therapy diary data.</p><p>2. The data is limited to patients who require home-therapy.</p><p>3. These results are prone to reporting bias since uncompliant patients and patients treated on-demand, treated only when they bleed, are under-represented in this sample. The data may therefore paint a slightly optimistic picture.</p><p>4. About 85-90% of clinically severely affected (less than 2% VIII/IX) patients are managed with regular prophylaxis to prevent bleeding. Prior to prophylaxis, patients treated on-demand bled between twice a week and once a fortnight and, as the figures show, the mean annualised bleed rate has been dramatically reduced to about four per year. However, our aim is for the patients to be bleed free, without which the joints will not be fully protected from bleeding.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:59:08.677Z","http://data.parliament.uk/resources/1109800/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109800/answer","PQ240997 - data by age.xlsx","PQ240997 attached data","17","Health and Social Care","Health and Social Care","2019-04-04","Haemophilia","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 March 2019 to Question 230073 on Haemophilia, if he will publish the number of patients with (a) mild, (b) moderate and (c) severe (i) haemophilia A and (ii) haemophilia B by (A) the number of bleeds they had in the most recent year for which data is available and (B) age groups (1) 0 to 18 and (2) over 18.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240997"
"http://data.parliament.uk/resources/1109801","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>The Department for Business, Energy and Industrial Strategy is currently carrying out an evaluation of the Shared Parental Leave and Pay scheme, collecting and analysing information from a variety of sources, including a large scale survey of around 4,500 parents.</p><p> </p><p>This will provide information on various entitlements to family-related time off work, including Paternity Leave and Pay. We expect to report on the findings of the evaluation later this year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-09T16:01:16.18Z","http://data.parliament.uk/resources/1109801/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109801/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to increase statutory paid paternity leave from two weeks.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240998"
"http://data.parliament.uk/resources/1109802","Department of Health and Social Care","false","2019-04-09","<p>The Department recognises that becoming a parent can have significant impact on an individual’s mental health. NHS England has invested in better perinatal mental health care for new and expectant mothers, with at least 9,000 additional women receiving treatment last year. This is significant progress against the target set out in the Five Year Forward View for Mental Health for at least 30,000 additional women each year to access evidence-based specialist perinatal mental health treatment.</p><p> </p><p>The NHS Long Term Plan commits to extend this support, including by offering fathers and partners of women accessing specialist perinatal mental health services and maternity outreach clinics evidence-based assessment for their mental health and signposting to support as required. This will contribute to helping to care for the 5-10% of fathers who experience mental health difficulties during the perinatal period.</p><p> </p><p>Parents are also able to access care and support, including talking therapies or specific community mental health support, the same as any other patient group.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-09T15:19:48.32Z","http://data.parliament.uk/resources/1109802/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1109802/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Postnatal Depression: Fathers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support fathers with paternal depression.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240999"
"http://data.parliament.uk/resources/1105779","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>Local Authorities have direct responsibility to produce shoreline management plans covering the entire coast of England. These plans provide a long term, sustainable policy framework for local authorities, to manage the risk of coastal change over the next 100 years.</p><p> </p><p>Government is working closely with coastal authorities on a review of shoreline management plans to ensure they are up to date and using the best evidence. Schemes within the current capital investment programme to 2021 benefit from £1.2 billion of investment in coastal erosion and sea flooding projects which will better protect over 170,000 properties.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-28T17:02:11.043Z","http://data.parliament.uk/resources/1105779/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105779/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Coastal Erosion and Floods","1","House of Commons","What steps he is taking to tackle coastal erosion and flooding.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","910084"
"http://data.parliament.uk/resources/1105918","Department of Health and Social Care","false","2019-04-02","<p>Dermatology is a highly competitive specialty training pathway and often oversubscribed. Nationally and locally there has been a 100% fill rate in dermatology training for the past four years.</p><p> </p><p>There has been a 22% increase in full time equivalent (FTE) dermatologists (doctors at the consultant grade) in post since September 2010, with 1,049 FTE dermatologists working in the National Health Service in November 2018.</p><p> </p><p>The number of medical specialty training places that are available each year is set by Health Education England and is based on their assessment of service gaps and predicted workforce needs.</p><p> </p><p>It is the responsibility of individual NHS trusts to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the staff needed to support these levels and meet local needs.</p>","Wimbledon","Stephen Hammond",,"2019-04-02T14:06:56.027Z","http://data.parliament.uk/resources/1105918/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1105918/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-28","Dermatology: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the national coverage of consultant dermatologists, particularly in rural or remote areas.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","238299"
"http://data.parliament.uk/resources/1105947","Department of Health and Social Care","false","2019-04-02","<p>The regulations implementing the ban on the use of combustible materials in the external walls of certain new high rise buildings, including hospitals, came into force on 21 December 2018. The Government is committed to reviewing the regulations after a year of their operation. The Department of Health and Social Care and the Ministry of Housing, Communities and Local Government continue to discuss these matters.</p><p> </p><p>Data is not held centrally on hospitals or other National Health Service buildings that have combustible cladding.</p>","Wimbledon","Stephen Hammond","238301","2019-04-02T11:31:50.223Z","http://data.parliament.uk/resources/1105947/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1105947/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-28","Hospitals: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of hospital buildings, of all heights, that use combustible cladding or combustible insulation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","238300"
