"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672777","Department of Health and Social Care","false","2023-12-06","<p>Royal Sussex County Hospital is still assessing the work required to reopen the helipad.</p>","Lord Markham","http://data.parliament.uk/resources/1672777/answer",,,,"2023-12-06T15:08:39.623Z","http://data.parliament.uk/resources/1672777/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-23","Royal Sussex County Hospital: Air Ambulance Services","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 9 December 2022 (HL3930), what progress they are making towards starting operations of the helipad at Royal Sussex County Hospital.","false","Biography information for Baroness Merron","Baroness Merron","HL563"
"http://data.parliament.uk/resources/1466543","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>The National Commission on Human Rights' report highlights the challenges faced by Pakistani minorities in accessing government roles and the poor conditions they often face as low-paid sanitation workers. The UK regularly raises concerns regarding the protection of minorities at a senior level with the Government of Pakistan. Our programme funding seeks to reinforce these messages and to address the underlying causes. The Coalition for Religious Equality and Inclusive Development (CREID), a UK Government-funded multi-country programme, has implemented a project in Pakistan to protect minorities who work as sewage and sanitation workers. We will continue to urge the Government of Pakistan to guarantee the rights of all people, particularly the most vulnerable.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1466543/answer",,,,"2022-06-13T15:53:47.92Z","http://data.parliament.uk/resources/1466543/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","UN Commission on Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the report Unequal Citizens - Ending Systematic Discrimination Against Minorities, published by the National Commission on Human Rights in May 2022; and what steps they are taking to prevent the practices analysed in the publication.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL563"
"http://data.parliament.uk/resources/1327998","Department for Digital, Culture, Media and Sport","false","2021-05-27","<p>This Government recognises the importance of the UK’s live events sector and has provided significant financial support to cultural organisations, particularly through the Culture Recovery Fund.</p><p>As the Secretary of State made clear at the DCMS Select Committee on Thursday 13th May, the government is aware of the wider concerns around securing indemnity for live events and we continue to assess options to provide further support to the sector within the public health context, engaging with relevant stakeholders as necessary.</p><p>We need to be confident that any intervention would lead to an increase in activity, and that insurance represents the last barrier to events reopening. The government’s first priority is to remove remaining barriers (such as social distancing) by reaching Stage 4 of the Roadmap.</p><p><strong> </strong></p>","Baroness Barran","http://data.parliament.uk/resources/1327998/answer",,,,"2021-05-27T15:15:21.393Z","http://data.parliament.uk/resources/1327998/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Events Industry: Insurance","2","House of Lords","To ask Her Majesty's Government what assessment have they made of providing an indemnity for live music events following the Step 4 lifting of COVID-19 restrictions; and whether they will place the results of any such assessment in the Library of the House.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL563"
"http://data.parliament.uk/resources/1171801","Department for Transport","false","2020-01-28","<p>The Secretary of State for Transport announced in October an evidence stocktake to gather the facts on the safety of smart motorways and make recommendations. That work is being undertaken at pace.</p><p> </p><p>The Department does not want to pre-judge the results of that work, which we will be publishing very soon. We will continue to prioritise improving safety – making conditions safer for everyone on our roads.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1171801/answer",,,,"2020-01-28T14:04:27.497Z","http://data.parliament.uk/resources/1171801/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what measures they intend to take to ensure the safety of smart motorways.","false","Biography information for Lord Goodlad","Lord Goodlad","HL563"
"http://data.parliament.uk/resources/1167555","Foreign and Commonwealth Office","false","2019-11-04","<p>​The UK is deeply concerned at the scale of terrorist and inter-community violence in the Sahel. In recent weeks, we have seen a number of horrific attacks with tragic consequences for people in the region. The UK condemns these attacks, including, most recently, those conducted against the Malian and French armed forces on 1-2 November, and offers its deepest condolences to those affected.</p><p>As part of the UK's new strategic approach to Africa we are increasing our support to the Sahel, bringing together our development, diplomacy and defence expertise to help address instability and poverty in the region. Our increased engagement includes the deployment of 250 personnel to the UN peacekeeping mission in Mali next year and the expansion of our work to address the long-term drivers of conflict.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167555/answer",,,,"2019-11-04T17:57:16.8Z","http://data.parliament.uk/resources/1167555/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Sahel: Violence","2","House of Lords","To ask Her Majesty's Government what recent reports they have received about unrest in the Sahel.","false","Biography information for Lord Sheikh","Lord Sheikh","HL563"
"http://data.parliament.uk/resources/749227","Department for Exiting the European Union ","false","2017-07-21","<p>This Government is determined to deliver on the decision taken by the people of the UK in last year’s Referendum. The Government is undertaking a comprehensive programme of analytical work to assess, across a range of scenarios, the economic impacts of exiting the European Union. It would not be appropriate, however, to publish details that could undermine the UK's negotiating position with the EU.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/749227/answer",,,,"2017-07-21T09:31:41.933Z","http://data.parliament.uk/resources/749227/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union ","Exiting the European Union ","2017-07-06","Motorways: Safety","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which the effect on the UK economy of no deal on Brexit would be better or worse than the UK remaining in the EU.","false","Biography information for Lord Higgins","Lord Higgins","HL563"
"http://data.parliament.uk/resources/523890","Department for Energy and Climate Change","false","2016-06-20","<p>Three Capacity Market auctions have been held so far. Two market-wide, four-year ahead (T4) auctions were held in December 2014 (for delivery in 2018/19) and December 2015 (for 2019/20), clearing at £19.40/kW and £18.00/kW respectively, and securing 49.3GW and 46.4GW of capacity for delivery in those years. A smaller-scale Transitional Arrangements auction, focused solely on the Demand Side Response (DSR) sector, was held in January 2016, securing 803MW of DSR for 2016/17 at a clearing price of £27.50/kW. Winning bidders obtain Capacity Market Agreements, whose terms are established in law by the Capacity Market regulations and rules. Winning bidders and the volume of their individual agreements are published on National Grid’s CM register.</p><p> </p><p>Results for the three auctions held so far are attached.</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/523890/answer","T-4 2014 Final Auction Results Report.pdf ; T-4 Final Results 2015.pdf ; Transitional Auction 2016 - Final Results.pdf","T4 2014 Final Auction results ; T4 2015 Final Auction results ; Transitional auction 2016 - final results",,"2016-06-20T15:24:10.05Z","http://data.parliament.uk/resources/523890/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-08","Brexit","2","House of Lords","To ask Her Majesty’s Government what Capacity Market auctions have been held to date under the Energy Act 2013, and what were the price and terms of the successful bids at each auction.","false","Biography information for Lord Rowlands","Lord Rowlands","HL563"
"http://data.parliament.uk/resources/381710","Ministry of Defence","false","2015-06-25","<p>Between 1 April 2007 and 31 December 2014, 16,473 UK Regular Armed Forces personnel were prescribed mefloquine (commercial name Lariam). Up to 31 March 2015, 1,066 (6 per cent) were assessed as having a mental health disorder at their initial assessment at an MOD Department for Community Mental Health (DCMH) or on admission to an MOD in-patient provider. It is not possible from centrally-held data to identify whether an assessment is associated with a patient having taken mefloquine.</p><p> </p><p>Former Service men and women are treated by the NHS and their status as a veteran is not always recorded on their NHS medical records. It is therefore not possible to say how many former Service personnel have required psychiatric treatment after taking mefloquine.</p><p> </p><p>Between 1 April 2007 and 31 December 2014, 536 UK Armed Forces personnel were prescribed mefloquine prior to or whilst on deployment to Afghanistan. Up to 31 March 2015, 43 (8 per cent) were assessed as having a mental health disorder at their initial assessment at an MOD DCMH or on admission to an MOD in-patient provider.</p><p> </p><p> </p><p> </p>","Earl Howe","http://data.parliament.uk/resources/381710/answer",,,"HL564","2015-06-25T15:20:29.05Z","http://data.parliament.uk/resources/381710/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-17","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty’s Government how many (1) serving and (2) former service men and women have required psychiatric treatment after taking Lariam (mefloquine).","false","Biography information for Baroness Corston","Baroness Corston","HL563"
"http://data.parliament.uk/resources/63779","Department for Education","false","2014-06-30","<p>Local authorities are responsible for ensuring there are sufficient places available within an area. We have allocated over £5 billion of funding to local authorities in this parliament, leading to the creation of 260,000 new school places by May 2013, with many more in the pipeline. <br><br>We do not hold a central record of all new schools built by local authorities to provide these places since 2010. <br><br></p><p>We do, however, hold information on the number of new schools funded through the government's Free School programme, University Technical Colleges and Studio Schools and through other centrally managed programmes:<br><br></p><table><tbody><tr><td><p>Year</p></td><td><p>Primary</p></td><td><p>Secondary</p></td><td><p>All through</p></td><td><p>Special Educational Needs/ Alternative Provision</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>17</p></td><td><p>10</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>19</p></td><td><p>40</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>2013-14</p></td><td><p>35</p></td><td><p>58</p></td><td><p>9</p></td><td><p>19</p></td></tr></tbody></table><p> </p><p>In addition to the expenditure on new schools, we continue to invest in our existing school estate to renew buildings in poor condition.</p>","Lord Nash","http://data.parliament.uk/resources/63779/answer",,,,"2014-06-30T12:35:24.0990221Z","http://data.parliament.uk/resources/63779/answer","Biography information for Lord Nash","60","Education","Education","2014-06-24","Schools: Construction","2","House of Lords","To ask Her Majesty's Government what proportion of new primary and secondary schools were built in academic years 2010–11, 2011–12, 2012–13, and so far in 2013–14.","false","Biography information for Lord Storey","Lord Storey","HL563"
