"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052291","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>On 1 February the ECHA announced that it would publish a communications package in the week beginning 4 February to help all companies placing chemical substances on the EU market to prepare for the UK’s withdrawal from the EU. It said that the package will include new question and answer material and step-by-step instructions for using the ‘Brexit window’ for UK-based companies to transfer their REACH registrations.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-05T11:31:30.85Z","http://data.parliament.uk/resources/1052291/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1052291/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 19 December 2018 to Question 201663, what further detail has been provided by the ECHA on the intended mechanism by which UK companies can transfer their registrations to EU based entities in order to maintain uninterrupted EU market access.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","215205"
"http://data.parliament.uk/resources/1051370","Department for Environment, Food and Rural Affairs","false","2019-02-04","<p>Information on stakeholder engagement, where applicable, is contained in the Explanatory Memorandum accompanying each Statutory Instrument (SI). For instance, Defra organised informal discussions with 23 stakeholders on The REACH Regulations 2019, and undertook targeted engagement with stakeholders for the Fisheries Regulations 2019 alongside coverage in the Fisheries White Paper.</p><p> </p><p>Defra has also invited some specialists, on a personal basis, to preview late stage drafts of SIs. This provides an opportunity for technical scrutiny before the SI is laid before Parliament. This is independent of a specialist’s right to comment on SIs once public or as a member of an organisation. So far 44 specialists have been involved.</p>","Macclesfield","David Rutley","2019-02-04T17:50:07.357Z","http://data.parliament.uk/resources/1051370/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1051370/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 28 January 2019 to Question 211247, which external organisations have been invited to view each Statutory Instrument in draft; and if he will publish the comments that those organisations have made on each instrument.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","214570"
"http://data.parliament.uk/resources/1051371","Department for Environment, Food and Rural Affairs","false","2019-02-04","<p>The corrections contained in Defra’s EU Exit SIs ensure operability of current EU law and are mainly technical in nature and do not make changes to existing policy. In line with the Government’s overall approach to EU exit, the corrections made in Defra’s EU Exit SIs seek to ensure that legislation can work sensibly in a non-EU context.</p><p> </p><p>Each SI will be accompanied by an explanatory memoranda which will provide details of legislative corrections and their impacts. These explanatory memoranda will be published at the time the SI is laid.</p>","Macclesfield","David Rutley","2019-02-04T17:29:06.78Z","http://data.parliament.uk/resources/1051371/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1051371/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 28 January 2019 to Question 211247, whether each Statutory Instrument listed (a) makes policy changes; (b) will lead to a change in operational delivery; (c) will impose additional costs on (i) business, (ii) individuals, or (iii) the public sector; (d) makes changes to primary legislation; (e) will result in additional environmental effects compared with the legislation being amended or replaced; and (f) is only required in the event that the UK leaves the EU with no deal.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","214571"
"http://data.parliament.uk/resources/1050106","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>There are currently no technologies available on the market to cost effectively retrofit diesel cars. Whilst the Government is taking steps to incentivise the development of new retrofit technologies, this is currently not a viable solution for cars in the short term.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-01-31T11:44:47.707Z","http://data.parliament.uk/resources/1050106/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1050106/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-28","Exhaust Emissions: Diesel Vehicles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has plans to provide financial assistance to individuals from low-income households to enable them to retrofit their older diesel vehicles to reduce emissions of nitrogen dioxide.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213390"
"http://data.parliament.uk/resources/1050108","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>(a) Five local authority groupings have provided a final plan in the form of an Outline Business Case, these are: Blackwater Valley (Rushmoor Borough Council, Guildford Borough Council and Surrey heath Borough Council working together); Fareham Borough Council; Middlesbrough Borough Council; New Forest District Council; Sheffield City Council and Rotherham Metropolitan Borough Council.</p><p> </p><p>(b) Three local authority groupings have provided a draft plan in the form of a draft Outline Business Case, these are: Basildon Borough Council and Rochford District Council; Bath and North East Somerset; and Tyneside (Newcastle City Council, Gateshead Borough Council, and North Tyneside Council working together).</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-01-31T11:46:18.613Z","http://data.parliament.uk/resources/1050108/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1050108/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-28","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 14 January 2019 to Question 206818 on Air Pollution, which of the eight local authority groupings that have submitted air quality plans to his Department have submitted (a) a final plan and (b) an outline business case.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213391"
"http://data.parliament.uk/resources/1050111","Department for Transport","false","2019-01-31","<p>The Government’s plans are set out in the 2017 Air Quality Strategy and Highways England are working to deliver compliance with air quality limits in the shortest possible time. Specifically, Highways England are taking a number of steps to improve air quality on the roads they manage and are working with local authorities to reduce NO2 on their roads. This activity is supported by the £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T09:02:10.047Z","http://data.parliament.uk/resources/1050111/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050111/answer",,,"27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213392"
"http://data.parliament.uk/resources/1050112","Department for Transport","false","2019-01-31","<p>Highways England are supporting the uptake of electric vehicles by working to ensure that 95 per cent of the strategic road network will have a chargepoint every 20 miles.</p><p>Highways England have also been exploring and testing a range of measures and innovative products as part of their programme of air quality research. They have evidence that tall barriers can reduce concentrations of NO2 for the residents closest nearby, and they are progressing with work to see how these could be installed on the network. This work is underpinned by their £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T13:12:24.923Z","http://data.parliament.uk/resources/1050112/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050112/answer",,,"27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213393"
"http://data.parliament.uk/resources/1046009","Department for Environment, Food and Rural Affairs","false","2019-01-28","<p>Defra currently has a total of 56 planned statutory instruments subject to the affirmative procedure. These will be scheduled for parliamentary debate in the usual way, and their timings and duration will be published on gov.uk in due course.</p><p>The attached table includes the titles of these statutory instruments.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2019-01-28T17:35:24.987Z","http://data.parliament.uk/resources/1046009/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1046009/answer","PQ 211247 List of affirmative SIs.docx","List of affirmative SIs","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-22","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will provide a list of the titles of his Department’s draft statutory instruments subject to the affirmative procedure which are awaiting debate in either House with (a) an indication of the order in which he expects them to be scheduled for debate in each House, (b) the week in which he expects that debate to take place and (c) the time he expects to be allocated for each debate.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","211247"
"http://data.parliament.uk/resources/1046010","Department for Environment, Food and Rural Affairs","false","2019-01-28","<p>This is a devolved matter, including for London. In July 2017, we published the NO2 Plan, backed by £3.5 billion funding, which sets out the steps we are taking to reduce NO2 concentrations in the shortest possible time on all roads currently breaching legal limits, including any such roads located near schools and hospitals. We are working with local authorities to identify measures to bring forward compliance, and support them with guidance and funding. Additionally, we published our new world leading Clean Air Strategy on 14 January this year, which contains new and ambitious goals, legislation, investment and policies to help us to clean up our air faster and more effectively.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-01-28T17:06:42.913Z","http://data.parliament.uk/resources/1046010/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1046010/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-22","Air Pollution: Hospitals and Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that nitrogen dioxide levels around hospitals and schools will be within legal limits by 2025.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","211248"
"http://data.parliament.uk/resources/1046011","Department for Environment, Food and Rural Affairs","false","2019-01-28","<p>The government has allocated £3.5 billion to improve air quality. There are a number of different ways this is being spent. For those areas identified in the 2017 Air Quality Plan as eligible for assistance from the clean air fund, it is for local authorities to consider what grants they may wish to apply for, including support for changes in transport. The Government’s Office for Low Emission Vehicles (OLEV) offers a comprehensive support package enabling the take up of Ultra Low Emission Vehicles (ULEVs) including cars, vans, taxis, buses and motorcycles; grants for supporting consumers install charging infrastructure and funding for local authorities to support those households without off street parking. There is also support for businesses to install charge points at workplaces.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-01-28T08:08:43.41Z","http://data.parliament.uk/resources/1046011/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1046011/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-22","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help small businesses and individuals from low-income households switch to cleaner forms of transport in order to improve air quality.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","211249"
