"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086692","Department for Work and Pensions","false","2019-03-15","<p><strong></strong><strong></strong>The disabled child addition (DCA) is intended to provide extra support as caring responsibilities can mean parents of disabled children are less able to take up work and may need extra support for longer periods than others.</p><p> </p><p>In order to provide families with disabled children an adequate amount of support to meet additional costs, payment have been aligned through two different rates which are dependent on the rate of DLA/PIP the child is in receipt of.</p><p> </p><p>A disabled child that is entitled to the lower rate will receive £126.11 a month and a disabled that is entitled to the higher rate will receive £383.86 per month. These rates are both payable on top of the Child Element in Universal Credit. <strong>     </strong></p><p><strong> </strong></p><p>The total amount of tax free, state support available to a higher rate DLA care and mobility child, together with child benefit and Universal Credit can be worth over £16,000.</p>","North Swindon","Justin Tomlinson",,"2019-03-15T14:51:22.843Z","http://data.parliament.uk/resources/1086692/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1086692/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-11","Disability: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled, The Disability Price Tag 2019, published by Scope in February 2019, what steps her Department is taking to ensure that all families with disabled children receive adequate support under universal credit to help meet additional costs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","230652"
"http://data.parliament.uk/resources/1082366","Department for Education","false","2019-03-13","<p>The institutional autonomy of English Higher Education (HE) providers is protected by the Higher Education and Research Act 2017. This includes autonomy over which courses to offer and which students to admit. The role of government is to create the right conditions and incentives so that HE providers are able to help respond to our economic and strategic priorities. We also want to enable students to make informed choices, and for student demand to influence the decisions providers make on what to offer.</p><p>In England, we agree that learning foreign language is important and believe that building the skills and demand for degree courses starts in schools. That is why we are taking a number of steps to support schools in encouraging uptake of language qualifications.</p><p>This includes:</p><ul><li>Introducing the English Baccalaureate (EBacc) performance measure in 2010 to halt the decline in the number of pupils taking GCSEs in the core academic subjects. The reformed national curriculum now makes it compulsory for pupils in maintained schools to be taught a foreign language in key stage 2.</li><li>Promoting the value of language qualifications to students who are choosing their GCSEs and to their parents. We recently published and promoted a guidance leaflet for parents, which explains why studying a language, as part of the EBacc, broadens opportunities in both education and employment. Additionally, in February we drew attention to the benefits of studying a language among 13-14 year olds through a social media campaign.</li><li>Supporting schools to increase languages take up through the £10 million Mandarin Excellence Programme and through a £4.8 million modern foreign languages pedagogy pilot programme, which will improve uptake and attainment in languages at key stages 3 to 4, particularly for disadvantaged pupils.</li></ul>","Kingswood","Chris Skidmore",,"2019-03-13T16:56:43.077Z","http://data.parliament.uk/resources/1082366/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1082366/answer",,,,,"60","Education","Education","2019-03-05","Languages: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help halt the decline in people studying modern languages at university.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","228655"
"http://data.parliament.uk/resources/1077536","Department of Health and Social Care","false","2019-03-04","<p>NHS England has confirmed that the Freedom of Information (FOI) request was received on 21 January 2019 but the statutory deadline was not met. A response to the FOI was issued on 28 February 2019.</p><p> </p><p>The investigation of instances when the statutory deadline for FOI cases are missed by NHS England is a matter for the Information Commissioner.</p>","Thurrock","Jackie Doyle-Price","226067","2019-03-04T17:41:51.59Z","http://data.parliament.uk/resources/1077536/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1077536/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-26","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake an investigation into the reasons NHS England has not replied within the statutory timeframe to the Freedom of Information request of 21 January 2019 from the hon. Member for Newcastle-under-Lyme on specialist in-patient eating disorder services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","226068"
"http://data.parliament.uk/resources/1077590","Department for Education","false","2019-03-05","<p>Higher Education providers have legal responsibilities under the Equality Act 2010 to support disabled students, including those with visual impairments, for example, by making reasonable adjustments. The responsibility to support students should include communicating what support and services are available. Alongside this, eligible students can receive support through Disabled Students’ Allowances (DSAs), which can help with the costs of additional learning-related equipment, personal support and travel disabled students may incur. Visually impaired students eligible for DSAs receive specialist professional support, for example in making the best use of specialist equipment and in modifying learning materials into accessible formats.</p><p>I recently met organisations who represent visually impaired students, and agreed that the department will work with them to ensure the support available through DSAs continues to enable visually impaired students to participate fully in higher education.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-03-05T11:26:30.163Z","http://data.parliament.uk/resources/1077590/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1077590/answer",,,,,"60","Education","Education","2019-02-26","Special Educational Needs: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support visually impaired students to (a) study and (b) live independently in higher education.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","226070"
"http://data.parliament.uk/resources/1064754","Department of Health and Social Care","false","2019-02-26","<p>The National Health Service will remain the primary provider for cervical cytology screening in England and cervical screening remains part of the General Medical Services contract.</p><p> </p><p>In November 2015, the UK National Screening Committee recommended that human papillomavirus (HPV) screening should replace the currently used liquid based cytology test as the primary screening for cervical disease.</p><p> </p><p>Following a review of its delivery strategy, NHS England commenced a one-stage procurement process to reconfigure provider laboratories to support the roll-out of HPV primary screening into the NHS Cervical Cancer Screening Programme in England. HPV primary screening is due to be rolled out in 2019.</p><p> </p><p>Once full implementation is achieved, all samples will be tested for HPV which causes more than 99% of cervical cancers. This could prevent around 600 cancers a year.</p>","Winchester","Steve Brine",,"2019-02-26T15:39:34.563Z","http://data.parliament.uk/resources/1064754/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1064754/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-21","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains his policy that the NHS is the primary provider for cervical cytology screening in England.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","224307"
"http://data.parliament.uk/resources/1064411","Department for Education","false","2019-02-26","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve.</p><p>94% of pupils identified with hearing impairment as their primary type of need in January 2018 were in a state-funded mainstream school. It is therefore important that teachers in mainstream schools, as well as those in specialist settings, are equipped with the knowledge and skill to support their individual pupils, including those with a hearing impairment, to achieve their potential.</p><p>In April 2018 the Whole School special educational needs and disabilities (SEND) consortium, led by nasen, were awarded £3.4 million for 2018-2020 to deliver a programme of work to equip the school workforce to deliver high quality teaching across all types of SEND, including hearing impairment. The programme of work aims to help schools identify and meet SEND training needs and build the specialist workforce. We are also reviewing the learning outcomes of specialist SEND qualifications, including the mandatory qualifications for teachers of classes with hearing impairment, to ensure they reflect the changing needs of the education system.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-26T16:00:57.06Z","http://data.parliament.uk/resources/1064411/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1064411/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1064411/answer/previousversion/104202","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-20","Pupils: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure the adequacy of support for deaf schoolchildren in mainstream schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","223936"
"http://data.parliament.uk/resources/1064434","Department of Health and Social Care","false","2019-02-25","<p>The Government is committed to the safe and effective regulation of medical devices in the United Kingdom. We continue to strengthen safety while ensuring patients and the public have fast access to new, innovative devices.</p><p> </p><p>Subject to the ratification of the Withdrawal Agreement, there will be a two-year Implementation Period, during which the Medicines and Healthcare products Regulatory Agency (MHRA) would continue to be recognised as a European Union competent authority designated under the EU Directives for medical devices, and the regulatory framework would operate as it does now. Arrangements beyond the implementation period are subject to further negotiation.</p><p> </p><p>In a ‘no deal’ scenario, the UK’s current participation in the European regulatory network for medical devices would end, and the MHRA would take on the responsibilities for the UK market that are currently undertaken through the EU system.</p><p> </p><p>The UK is seeking bilateral agreements with individual Member States to secure the continuation of existing arrangements or the establishment of comparable ones.</p><p> </p><p>In the meantime, the Government continues to advise people who require treatment for pre-existing conditions, including dialysis users, to seek the advice of their doctor or specialist unit before making travel arrangements. They should also contact the chosen specialist administrator in their destination to ensure treatment received after 29 March 2019 would not be affected by a ‘no deal’ scenario.</p>","Wimbledon","Stephen Hammond",,"2019-02-25T14:47:22.647Z","http://data.parliament.uk/resources/1064434/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1064434/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-20","Medical Equipment: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the UK leaving the EU will affect the way in which medical technology is regulated in the UK; and what assessment he has made of the potential effect of the UK leaving the EU on the ability of UK citizens to travel abroad with dialysis machines.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","223959"
"http://data.parliament.uk/resources/1063815","Department of Health and Social Care","false","2019-02-21","<p>My Rt hon. Friend the Secretary of State for Health and Social Care has regular discussions with Ministerial colleagues on a number of issues, including on immigration and the ability of foreign nationals from the European Union to work in the social care sector.</p><p>The Department continues to monitor and analyse overall staffing levels in the social care sector and we have been monitoring leaver and joiner rates of EU staff on a regular basis since the 2016 referendum. Our overall programme of work is comprehensive, thorough and continuously updated.</p><p>We hugely value the contribution of EU staff working in social care and the Prime Minister has made it clear that we want them to stay. The Government has committed to removing the application fee for the EU Settlement Scheme by 30 March 2019, making it free to apply after that date. In addition, recruiting more people to work in the sector is a priority for the Government and we launched a national adult social care recruitment campaign on 12 February 2019. This will raise the profile of the sector, build awareness of the rich variety of careers on offer, and attract the right people, with the right values, to deliver the very best care. The campaign also supports providers to improve their recruitment and retention practices.</p>","Gosport","Caroline Dinenage",,"2019-02-21T17:00:31.557Z","http://data.parliament.uk/resources/1063815/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1063815/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-18","Care Workers: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Home Secretary on ensuring that the UK's withdrawal from the EU does not lead to a reduction in the number of social care workers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","222750"
"http://data.parliament.uk/resources/1054763","Department for Education","false","2019-02-07","<p>On 1 November 2017, the government published revised and expanded statutory guidance for local authorities on the care of unaccompanied migrant children and child victims of modern slavery, which sets out the training and awareness requirements for all those involved in the care of these vulnerable children. This guidance is available to social workers along with the statutory guidance on children who go missing from care, and practice guidance on children who may have been trafficked. Local authorities are best placed to then ensure that social workers receive the training they need to meet the needs of children locally.</p><p>The Modern Slavery Act 2015 introduced a duty to local authorities to refer all child victims of trafficking or modern slavery into the National Referral Mechanism (NRM), the UK’s system for identify and supporting victims. A referral into this system enables accurate recording and reporting by the Home Office on a quarterly basis. As part of NRM reform the government is conducting a review of how first responders should be trained. This will include understanding how to support all first responders in making these referrals which will support improved recording and reporting.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-07T17:15:35.01Z","http://data.parliament.uk/resources/1054763/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1054763/answer",,,,,"60","Education","Education","2019-02-04","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to (a) ensure that social workers are adequately trained to respond to cases of trafficked children that subsequently go missing and (b) improve the recording and reporting practices by local authorities on trafficked children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","216148"
"http://data.parliament.uk/resources/1010153","Department of Health and Social Care","false","2018-11-22","<p>This information is not available by local authority.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:42:15.717Z","http://data.parliament.uk/resources/1010153/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010153/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 October 2018 to Question 177617 on Eating disorders, if he will list the 70 new or extended community services providing specialist community-based care for eating disorders that are open or in development by the local authority in which they are based.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","192754"
