"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127095","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255296","2019-05-21T16:18:23.137Z","http://data.parliament.uk/resources/1127095/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127095/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that GPs are trained to identify retinoblastoma in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255295"
"http://data.parliament.uk/resources/1127100","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255295","2019-05-21T16:18:23.197Z","http://data.parliament.uk/resources/1127100/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127100/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that optometrists are trained to identify retinoblastoma at an early stage in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255296"
"http://data.parliament.uk/resources/1127103","Department of Health and Social Care","false","2019-05-21","<p>The Government has committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs. We are committed to ensuring everyone has access to the care and support they need, based on a principle of shared responsibility.</p><p>One of the important elements of the dementia fund proposal was greater use of Personal Health Budgets (PHBs). PHBs are one way to give people with long-term health conditions and disabilities more choice and control over the money spent on meeting their health and wellbeing needs. We have committed to exploring possible new rights to have PHBs to a further five areas across 2019-20 including dementia.</p>","Gosport","Caroline Dinenage",,"2019-05-21T11:08:31.053Z","http://data.parliament.uk/resources/1127103/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127103/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of implementing the recommendations of the Alzheimer’s Society’s report entitled, Dementia Fund, published in May 2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","255383"
"http://data.parliament.uk/resources/1127107","Department of Health and Social Care","false","2019-05-21","<p>Public Health England, NHS England and the Department have carried out post-incident reviews into their response to the Salisbury and Amesbury Novichok incidents. These were subsequently discussed within the Department in September of last year.</p>","South Ribble","Seema Kennedy",,"2019-05-21T16:24:19.94Z","http://data.parliament.uk/resources/1127107/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127107/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Chemical Weapons: Salisbury","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a review of the public health response to the Salisbury and Amesbury Novichok incidents in 2018 to inform future policy on the protection of public health.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255256"
"http://data.parliament.uk/resources/1127120","Department of Health and Social Care","false","2019-05-21","<p>The information requested is not held centrally.</p><p>The Government has taken action at the national level to tackle alcohol misuse including preventing below cost selling, tightening the rules on irresponsible promotions and introducing new powers to deal with anti-social behaviour.</p>","Wimbledon","Stephen Hammond",,"2019-05-21T13:12:20.22Z","http://data.parliament.uk/resources/1127120/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1127120/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many paramedic call-outs relating to alcohol there have been in each year since 2013-14.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","255333"
"http://data.parliament.uk/resources/1127122","Department of Health and Social Care","false","2019-05-21","<p>Freedom to Speak Up Guardians have been appointed in all National Health Service trusts in England.</p><p>Appointments to the role are made locally. There is no nationally published data on the number of Freedom to Speak Up Guardians in trusts that are board members or members of human resources staff.</p><p>However, further information on the grade and job role of Freedom to Speak Up Guardians can be found in the National Guardian’s 2018 survey of guardians at the following link:</p><p><a href="https://www.cqc.org.uk/sites/default/files/20181101_ngo_survey2018.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20181101_ngo_survey2018.pdf</a></p>","Gosport","Caroline Dinenage",,"2019-05-21T13:05:00.737Z","http://data.parliament.uk/resources/1127122/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127122/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","NHS Trusts: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS Trusts have appointed Freedom to Speak Up Guardians; and how many of those are (a) board members and (b) members of human resources staff.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","255384"
"http://data.parliament.uk/resources/1127133","Department of Health and Social Care","false","2019-05-21","<p>The South East London pathology network is being created as part of a national strategy to network all National Health Service pathology services in England, following identification of significant opportunity in the 2016 Carter review.</p><p>Due to the significant benefits to quality and cost of service, all NHS trusts are expected to network as per the direction set out by NHS Improvement in September 2017.</p><p>There are different ways to approach networking and the delivery of pathology services and the trust may wish to lead public consultation on any chosen delivery model, however the decision to consult would be for the South East London hospitals involved to decide. Neither the Department or NHS England have plans to consult on this specific network.</p>","Wimbledon","Stephen Hammond","255250","2019-05-21T13:02:55.847Z","http://data.parliament.uk/resources/1127133/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1127133/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Pathology: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to consult on any future changes to pathology services in South East London.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","255373"
"http://data.parliament.uk/resources/1127144","Department of Health and Social Care","false","2019-05-21","<p>The Trust does not consider the strike a material risk and will manage the potential impact through use of existing alternative courier arrangements.</p>","Wimbledon","Stephen Hammond",,"2019-05-21T13:14:26.643Z","http://data.parliament.uk/resources/1127144/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1127144/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Great Ormond Street Hospital: Doctors Laboratory","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on patient care at Great Ormond Street Hospital of the planned two-day strike by couriers from the Doctors Laboratory.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255269"
"http://data.parliament.uk/resources/1127160","Department of Health and Social Care","false","2019-05-21","<p>The Government is working alongside stakeholders in the adult social care sector to ensure there is the right number of people, with the right skills, knowledge and values to meet increasing demand, and deliver high quality, person-centred care and support.</p><p>The Department’s delivery partner, Skills for Care, monitors levels of qualifications and training and works to improve standards and increase uptake of training and qualifications for those working in adult social care. This includes distributing £12 million a year through the Workforce Development Fund to support employers fund training.</p><p>We know that there is more that we can do, and the Government will publish a Social Care Green Paper at the earliest opportunity setting out proposals for reform to ensure the social care system is sustainable for the future. It will include a vision for the workforce, and proposals to boost recruitment, retention, and workforce development in the longer term.</p>","Gosport","Caroline Dinenage",,"2019-05-21T13:10:48.103Z","http://data.parliament.uk/resources/1127160/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127160/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Social Services: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the level of training and support provided to those employed in the care sector.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","255348"
"http://data.parliament.uk/resources/1127174","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects data on the number of dentists (performers) who provide some National Health Service primary care dental services in each financial year. This data includes information on leavers and joiners. Leavers are defined as dentists who performed NHS activity in one year but then recorded no activity in the following year and Joiners are defined dentists who recorded NHS activity in the later year but who did not record NHS activity in the previous year. The information requested on NHS-registered dental practitioners ceasing to provide NHS services for the last 10 years is attached. Most dentists (associates) work on NHS contracts held by other dentists with NHS England.</p><p>No information is held on the reasons for an individual dentist leaving an NHS contract. Where the dentist is a contract holder the funding returns to NHS England and it is able to re-let the contract. Where the dentist is working on a contract as an associate the contract holder will seek to recruit a replacement dentist. Overall in the last year for which data is available, 2017/18 total numbers of dentists providing some NHS service increased.</p>","South Ribble","Seema Kennedy","255312","2019-05-21T16:10:13.84Z","http://data.parliament.uk/resources/1127174/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127174/answer","PQ255310 table formatted.xlsx","NHS Dentists Ceasing NHS Services 2007-2018","17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS-registered dental practitioners have ceased to provide NHS services in each of the last 10 years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255310"
