"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/990441","Department for Work and Pensions","false","2018-10-24","<p>As part of our commitment to improve the Personal Independence Payment (PIP) assessment process we have been progressing options to video record PIP face-to-face assessments. Over the summer we gathered views on video recording from claimants, representative bodies and from Health Professionals in order to inform a live testing pilot later in the year, which will inform wider rollout decisions.</p><p> </p><p>Providing they give advance notice, claimants of Employment and Support Allowance and Universal Credit can already ask for their assessment to be audio recorded and equipment will be provided. Claimants may also use their own equipment provided they meet certain conditions required by DWP.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-24T13:35:56.393Z","http://data.parliament.uk/resources/990441/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/990441/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-18","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to make audio visual recording facilities available for personal independence payment and employment and support allowance assessments.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","181287"
"http://data.parliament.uk/resources/982685","Department for Work and Pensions","false","2018-10-23","<p>The draft Regulations have been out for consultation with the Social Security Advisory Committee and we will consider their detailed recommendations alongside all the other stakeholder contributions we receive. We have had, and will continue to have, discussions with a wide range of stakeholders, including disability charities, on the regulations and on the wider managed migration process.</p><p> </p><p>This extensive consultation with stakeholders is designed to ensure that the regulations accommodate the needs of all claimants. Equality impacts have been considered in developing our plans for managed migration, in line with Ministers’ legal duties. We will continue to consider these impacts as our plans for managed migration develop.</p><p> </p>","Reading West","Alok Sharma","176237","2018-10-23T15:00:16.923Z","http://data.parliament.uk/resources/982685/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/982685/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the draft Universal Credit(Transitional Provisions) (Managed Migration) Regulations 2018, what representations she has received from disability charities on those draft regulations.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","176236"
"http://data.parliament.uk/resources/982687","Department for Work and Pensions","false","2018-10-23","<p>The draft Regulations have been out for consultation with the Social Security Advisory Committee and we will consider their detailed recommendations alongside all the other stakeholder contributions we receive. We have had, and will continue to have, discussions with a wide range of stakeholders, including disability charities, on the regulations and on the wider managed migration process.</p><p> </p><p>This extensive consultation with stakeholders is designed to ensure that the regulations accommodate the needs of all claimants. Equality impacts have been considered in developing our plans for managed migration, in line with Ministers’ legal duties. We will continue to consider these impacts as our plans for managed migration develop.</p><p> </p>","Reading West","Alok Sharma","176236","2018-10-23T15:00:16.97Z","http://data.parliament.uk/resources/982687/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/982687/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the draft Universal Credit (Transitional Provisions) (Managed Migration) Regulations 2018, what analysis her Department has undertaken to assess the effect of those draft regulations on (a) disabled people, (b) carers and families and (c) Information and advice services.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","176237"
"http://data.parliament.uk/resources/971462","Department for Work and Pensions","false","2018-09-13","<p>The Government recognises the need for claimants who are setting up a business to be given time to establish themselves and develop their business and customer base. However, different businesses and individuals will take different periods of time to reach profitability. The intention of the start-up period is to give claimants the breathing space they need to work out how to support themselves while running their business - including identifying other sources of income or investment - while not subsidising claimants indefinitely to pursue unsustainable activities. This strikes a sensible balance between support for new business, not trapping claimants in welfare dependency, and protecting public funds.</p><p> </p><p>Extending the start-up period beyond one year could diminish the incentive effect of the Minimum Income Floor (MIF), which is to encourage claimants to grow their earnings, whether through self-employment, combining that with other work, or moving to one of the over 800,000 current job vacancies. It would also add complexity, with no guarantee of better outcomes for either the claimant or the taxpayer. The government therefore has no current plans to reform the MIF or to extend the start-up period for self-employed claimants in Universal Credit.</p><p> </p><p>In their January 2018 report, the Office for Budget Responsibility estimated the impact of the MIF on the public purse – their analysis is summarised in their welfare trends report <a href="http://obr.uk/wtr/welfare-trends-report-january-2018/" target="_blank">http://obr.uk/wtr/welfare-trends-report-january-2018/</a></p><p> </p><p>With regards to the estimate of the cost to the public purse of extending the start-up period for recipients of universal credit who are newly self-employed from 12 months to (a) 18 months and (b) 24 months, a formal assessment has not been made.</p>","Reading West","Alok Sharma","172582 ; 172583","2018-09-13T16:59:44.173Z","http://data.parliament.uk/resources/971462/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/971462/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-10","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she has made an estimate of the cost to the public purse of applying the minimum income floor for self-employed claimants of universal credit on an annual basis.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","172581"
"http://data.parliament.uk/resources/971463","Department for Work and Pensions","false","2018-09-13","<p>The Government recognises the need for claimants who are setting up a business to be given time to establish themselves and develop their business and customer base. However, different businesses and individuals will take different periods of time to reach profitability. The intention of the start-up period is to give claimants the breathing space they need to work out how to support themselves while running their business - including identifying other sources of income or investment - while not subsidising claimants indefinitely to pursue unsustainable activities. This strikes a sensible balance between support for new business, not trapping claimants in welfare dependency, and protecting public funds.</p><p> </p><p>Extending the start-up period beyond one year could diminish the incentive effect of the Minimum Income Floor (MIF), which is to encourage claimants to grow their earnings, whether through self-employment, combining that with other work, or moving to one of the over 800,000 current job vacancies. It would also add complexity, with no guarantee of better outcomes for either the claimant or the taxpayer. The government therefore has no current plans to reform the MIF or to extend the start-up period for self-employed claimants in Universal Credit.</p><p> </p><p>In their January 2018 report, the Office for Budget Responsibility estimated the impact of the MIF on the public purse – their analysis is summarised in their welfare trends report <a href="http://obr.uk/wtr/welfare-trends-report-january-2018/" target="_blank">http://obr.uk/wtr/welfare-trends-report-january-2018/</a></p><p> </p><p>With regards to the estimate of the cost to the public purse of extending the start-up period for recipients of universal credit who are newly self-employed from 12 months to (a) 18 months and (b) 24 months, a formal assessment has not been made.</p>","Reading West","Alok Sharma","172581 ; 172583","2018-09-13T16:59:44.11Z","http://data.parliament.uk/resources/971463/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/971463/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-10","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of extending the start-up period for recipients of universal credit who are newly self-employed.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","172582"
"http://data.parliament.uk/resources/971464","Department for Work and Pensions","false","2018-09-13","<p>The Government recognises the need for claimants who are setting up a business to be given time to establish themselves and develop their business and customer base. However, different businesses and individuals will take different periods of time to reach profitability. The intention of the start-up period is to give claimants the breathing space they need to work out how to support themselves while running their business - including identifying other sources of income or investment - while not subsidising claimants indefinitely to pursue unsustainable activities. This strikes a sensible balance between support for new business, not trapping claimants in welfare dependency, and protecting public funds.</p><p> </p><p>Extending the start-up period beyond one year could diminish the incentive effect of the Minimum Income Floor (MIF), which is to encourage claimants to grow their earnings, whether through self-employment, combining that with other work, or moving to one of the over 800,000 current job vacancies. It would also add complexity, with no guarantee of better outcomes for either the claimant or the taxpayer. The government therefore has no current plans to reform the MIF or to extend the start-up period for self-employed claimants in Universal Credit.</p><p> </p><p>In their January 2018 report, the Office for Budget Responsibility estimated the impact of the MIF on the public purse – their analysis is summarised in their welfare trends report <a href="http://obr.uk/wtr/welfare-trends-report-january-2018/" target="_blank">http://obr.uk/wtr/welfare-trends-report-january-2018/</a></p><p> </p><p>With regards to the estimate of the cost to the public purse of extending the start-up period for recipients of universal credit who are newly self-employed from 12 months to (a) 18 months and (b) 24 months, a formal assessment has not been made.</p>","Reading West","Alok Sharma","172581 ; 172582","2018-09-13T16:59:44.237Z","http://data.parliament.uk/resources/971464/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/971464/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-10","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she has made an estimate of the cost to the public purse of extending the start-up period for recipients of universal credit who are newly self-employed from 12 months to (a) 18 months and (b) 24 months.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","172583"
"http://data.parliament.uk/resources/971465","Department for Work and Pensions","false","2018-10-25","<p>The table below provides the estimated number of households on Universal Credit occupied by single parents in June 2018 by employment status. The accompanying notes should be read in conjunction with the figures provided.</p><p> </p><p>Estimated number of households on Universal Credit occupied by single parents, by employment status, Great Britain, June 2018</p><p> </p><table><tbody><tr><td><p><strong> </strong> <strong>Employment Status</strong></p></td><td><p><strong>Number of households</strong></p></td></tr><tr><td><p><strong>Employed</strong></p></td><td><p>91,000</p></td></tr><tr><td><p><strong>Unemployed</strong></p></td><td><p>107,000</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td></tr></tbody></table><p><strong>Source:</strong> Household and people on Universal Credit datasets</p><p> </p><p><strong>Notes:</strong></p><p> </p><ol><li>Figures have been rounded to the nearest thousand. Individual figures may not add up to the total due to rounding.</li></ol><p> </p><ol start="2"><li>These figures have been calculated by matching the Universal Credit household dataset, which contains information about family type, with the people on Universal Credit dataset, which contains information about employment. The figure for households occupied by single parents has been deduced where the household has a family type of ‘single with child dependant(s)’. It has not been possible to determine the employment status of approximately 8,000 single parent households.</li></ol><p> </p><ol start="3"><li>A count date of the second Thursday of the month is used when calculating the statistics for the people and households on Universal Credit. An individual on Universal Credit at the count date will be recorded as in employment if they have employment earnings recorded within their completed Universal Credit assessment period closest to the count date. They may not be in employment on the count date.</li></ol><p> </p><ol start="4"><li>Further information on the background and methodology can be accessed here:</li></ol><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739399/universal-credit-statistics-background-methodology.pdf</p>","Reading West","Alok Sharma",,"2018-10-25T08:53:44.297Z","http://data.parliament.uk/resources/971465/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/971465/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/971465/answer/previousversion/75821","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-10","Universal Credit: Single Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many unemployed single parent households are in receipt of universal credit.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","172584"
"http://data.parliament.uk/resources/934237","Women and Equalities","false","2018-07-09","<p>The Government believes that political parties have the prime responsibility for supporting their disabled candidates. There will be ways that the Government can help, which is why the Minister for Women and Equalities announced that the Government Equalities Office will, with others, undertake a programme of work in this area. Within 12 months, we hope to have political parties offering and advertising support, as well as solutions to help independent candidates. The funding of up to £250,000 that the Minister for Women and Equalities announced is intended to provide support for disabled candidates in the interim, while that programme of work is on-going.</p><p> </p><p>We are working on what the interim funding will cover and how it will be delivered. Further details will be announced in due course.</p>","Louth and Horncastle","Victoria Atkins","159577","2018-07-09T13:47:09.58Z","http://data.parliament.uk/resources/934237/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/934237/answer",,,,,"31","Women and Equalities","Women and Equalities","2018-07-03","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that deaf and disabled people are able to stand for election and compete with other candidates on a level playing field irrespective of their chances of winning.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","160178"
"http://data.parliament.uk/resources/933937","Women and Equalities","false","2018-07-09","<p>The Government believes that political parties have the prime responsibility for supporting their disabled candidates. There will be ways that the Government can help, which is why the Minister for Women and Equalities announced that the Government Equalities Office will, with others, undertake a programme of work in this area. Within 12 months, we hope to have political parties offering and advertising support, as well as solutions to help independent candidates. The funding of up to £250,000 that the Minister for Women and Equalities announced is intended to provide support for disabled candidates in the interim, while that programme of work is on-going.</p><p> </p><p>We are working on what the interim funding will cover and how it will be delivered. Further details will be announced in due course.</p>","Louth and Horncastle","Victoria Atkins","160178","2018-07-09T13:47:09.5Z","http://data.parliament.uk/resources/933937/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/933937/answer",,,,,"31","Women and Equalities","Women and Equalities","2018-07-02","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018, Access to Elected Office for Disabled People, HCWS695, whether a Deaf and Disabled People's Organisation or an alliance of Deaf and Disabled People's Organisations will be appointed to administer the funds announced to support disabled candidates wishing to stand in the local elections in May 2019.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","159577"
"http://data.parliament.uk/resources/924687","Cabinet Office","false","2018-06-21","The Government publishes statistics on the operation of the Freedom of Information Act 2000 within central government, including on the number and proportion of requests that were answered within the 20 working days target, and on the number and proportion of requests that were answered within a permitted deadline extension. These can be found at the following link: <a href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a>.","Norwich North","Chloe Smith",,"2018-06-21T09:16:55.94Z","http://data.parliament.uk/resources/924687/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/924687/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-15","Government Departments: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of freedom of information requests have not been responded to within the 20 working days target by each Department in each of the last three years.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","154157"
