"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100320","Department for Communities and Local Government","false","2015-02-23","<p>The last Administration failed to meet its Decent Homes target. It pledged in 2000 that: “We... are committed to ensuring that all social housing is of a decent standard within 10 years” (DETR, <em>Quality and Choice: A Decent Home for All: The Housing Green Paper</em>, April 2000, p.11). But 16 per cent of local authority homes were not decent by 2010.</p><p>That last Government also cut the Decent Homes programme by £150 million in July 2009, cannibalising the housing programme to pay for other policies. I also observe the last Prime Minister planned to cut back housing investment, remarking before the general election: “Housing is essentially a private sector activity. Let's be honest about this... I don't see a need for us to continue with such a big renovation programme” (<em>BBC Newsnight</em>, 30 April 2010).</p><p>However, the Coalition Government is investing £2.3 billion from 2011 to 2016 to improve the quality of existing social housing through the Decent Homes programme and large-scale voluntary transfer gap funding The funding is for clearing the backlog, and therefore is less than under the last Administration – as by intention, there should be an increasingly smaller number of homes to pay to refurbish.</p><p>The table below shows spending since 2005.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>£ million</p></td></tr><tr><td><p>2004-05</p></td><td><p>£578</p></td></tr><tr><td><p>2005-06</p></td><td><p>£864</p></td></tr><tr><td><p>2006-07</p></td><td><p>£814</p></td></tr><tr><td><p>2007-08</p></td><td><p>£1,005</p></td></tr><tr><td><p>2008-09</p></td><td><p>£1,017</p></td></tr><tr><td><p>2009-10</p></td><td><p>£1,079</p></td></tr><tr><td><p>2010-11</p></td><td><p>£756</p></td></tr><tr><td><p>2011-12</p></td><td><p>£494</p></td></tr><tr><td><p>2012-13</p></td><td><p>£563</p></td></tr><tr><td><p>2013-14</p></td><td><p>£631</p></td></tr><tr><td><p>2014-15</p></td><td><p>est. £532</p></td></tr></tbody></table><p>NB. The figure for 14-15 contains £15 million funding for South Tyneside which was brought forward from the 2015-16 allocation.</p><p>The number of non-decent local authority dwellings across England has fallen from 292,000 in 1 April 2010 to 146,000 in April 2014, with a forecast of a further fall to 113,000 by April 2015. This shows clear progress in refurbishing these homes.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-02-23T16:51:14.633Z","http://data.parliament.uk/resources/100320/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100320/answer",,,"http://data.parliament.uk/resources/100320/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100320/answer/previousversion/24440","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-22","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what was spent on the Decent Homes Programme in each year since 2005.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211623"
"http://data.parliament.uk/resources/100346","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211315","2014-11-04T17:30:14.8775319Z","http://data.parliament.uk/resources/100346/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100346/answer",,,"http://data.parliament.uk/resources/100346/answer",,,,,"11","Defence","Defence","2014-10-22","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the factors responsible for delays in processing injured Armed Forces veterans' War Pension and Armed Forces Compensation Scheme claims.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211437"
"http://data.parliament.uk/resources/100434","Home Office","false","2014-11-17","<blockquote><p>The number of migrants who subsequently returned to the UK in both categories could only be obtained at a disproportionate cost.</p></blockquote>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-17T16:43:00.747Z","http://data.parliament.uk/resources/100434/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100434/answer",,,"http://data.parliament.uk/resources/100434/answer",,,,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have (a) been deported from the UK and (b) left the UK under the Assisted Voluntary Return of Assisted Migrants scheme have been found to have subsequently returned to the UK in each year from 2005 to 2014.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211438"
"http://data.parliament.uk/resources/100440","Home Office","false","2014-11-26","<p>The most recent estimate of the (a) total expenditure and (b) expenditure on operations by Border Force in 2014-15, including any allocation for the e-Borders arbitration costs is:<br>(a) Total Expenditure £459 million<br>(b) Operational Expenditure £399 million<br>The Border Force operational costs do not include an allocation of e-Borders arbitration costs.Please note these figures are part of the current year’s expenditure and so will be subject to audit .</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-26T15:23:22.24Z","http://data.parliament.uk/resources/100440/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100440/answer",,,"http://data.parliament.uk/resources/100440/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100440/answer/previousversion/24314","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the (a) total expenditure and (b) expenditure on operations by Border Force in 2014-15, including any allocation for the e-Borders arbitration costs.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","211492"
"http://data.parliament.uk/resources/100445","Home Office","false","2014-11-05","<p>The World Health Organisation (WHO) recommends that there should not be a general ban on international travel or trade to the countries affected by ebola. This is consistent with the position of the Foreign and Commonwealth Office, whose advice for British nationals is that travel for essential reasons should continue. Nationals from Guinea, Liberia and Sierra Leone whose flights have been cancelled but whose visas are expiring or expired are therefore expected to re-arrange their flights and leave the UK at the earliest opportunity. <br><br>However, the Government is monitoring the situation closely.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:41:36.209668Z","http://data.parliament.uk/resources/100445/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100445/answer",,,"http://data.parliament.uk/resources/100445/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100445/answer/previousversion/24350","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Entry Clearances: West Africa","1","House of Commons","To ask the Secretary of State for the Home Department, what visa arrangements are being made for citizens of Liberia, Sierra Leone and Guinea whose visas are expiring or expired and whose return flights have been cancelled by the relevant airlines.","false","Biography information for Dame Joan Ruddock","Lewisham, Deptford","Dame Joan Ruddock","211471"
"http://data.parliament.uk/resources/100446","Home Office","false","2014-11-05","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","211424","2014-11-05T14:47:04.8199878Z","http://data.parliament.uk/resources/100446/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100446/answer",,,"http://data.parliament.uk/resources/100446/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100446/answer/previousversion/24330","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national prisoners released without consideration of deportation since 2010 have been (a) subsequently convicted of a crime in the UK, (b) sentenced to prison or community sentence in the UK and (c) been deported.","false","Biography information for David Hanson","Delyn","Mr David Hanson","211423"
"http://data.parliament.uk/resources/100447","Home Office","false","2014-11-05","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","211423","2014-11-05T14:47:04.9137557Z","http://data.parliament.uk/resources/100447/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100447/answer",,,"http://data.parliament.uk/resources/100447/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100447/answer/previousversion/24332","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) name, (b) offence and (c) date of deportation was of the foreign national prisoners released without consideration of deportation since 2010 who were subsequently convicted.","false","Biography information for David Hanson","Delyn","Mr David Hanson","211424"
"http://data.parliament.uk/resources/100450","Home Office","false","2014-12-08","<p>The information requested is shown in the following tables.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-08T14:37:10.727Z","http://data.parliament.uk/resources/100450/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100450/answer","OFFICIAL PQ 211415_FINAL_v1.xlsx","Tables 1-3 FNO caseload","http://data.parliament.uk/resources/100450/answer",,,,,"1","Home Office","Home Office","2014-10-22","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) nationality, (b) offence committed and (c) completed sentence is of each foreign national offender.","false","Biography information for David Hanson","Delyn","Mr David Hanson","211415"
"http://data.parliament.uk/resources/100454","Home Office","false","2014-11-03","<p>A total of 18,276 people were refused entry at port and subsequently departed in 2010 compared with 29,162 in 2009.<br><br>The number of people refused entry at port and subsequently departed has decreased since the beginning of the data series in 2004. The overall falls are likely to be due to a combination of factors, including: tighter screening of passengers prior to travel including upstream interventions by RALON; performance of carriers on their checks made in support of the Carrier’s liability requirements; effectiveness of visa regimes including the imposition of new visa regimes; for example, South African nationals have been required to have a visa for any length or type of visit to the UK since July 2009. <br><br>In the past couple of years, the figures have shown small levels of fluctuations. The number of passengers refused entry at port and who <br>subsequently departed has increased by 3% in the year ending June 2014, to 14,671 from 14,247 for the previous 12 months.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-03T14:53:18.709044Z","http://data.parliament.uk/resources/100454/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100454/answer",,,"http://data.parliament.uk/resources/100454/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100454/answer/previousversion/24329","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what change there was in the number of passengers refused entry at port and subsequently deported from 2009 to 2010; and what assessment she has made of the reasons for that change.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211431"
"http://data.parliament.uk/resources/100455","Home Office","false","2014-11-05","<p>We have recently legislated in the Immigration Act 2014 to make it harder for illegal migrants to remain in the country undetected and to encourage people to leave of their own accord. The provisions include implementing a penalty for those landlords who rent property to immigrants without leave in the UK, denying free access to most secondary healthcare in the UK to illegal immigrants, requiring banks to check against a database of known immigration offenders before opening accounts, introducing new powers to check the immigration status of applicants before issuing a driving licence and revoking the driving licences of those migrants who have overstayed, and introducing new powers to clamp down <br>on those trying to gain immigration advantage by entering into a sham marriage or civil partnership. <br><br>We have also used the Immigration Act to streamline the process of enforcing the removal of illegal migrants when necessary. We have reduced the number of appeal rights from 17 to 4, and set out clearly in primary legislation the right balance on Article 8 rights, to prevent individuals from playing the system. We have also streamlined the process of serving immigration decisions to reduce bureaucracy and further accelerate the system.<br><br>We also introduced on 1 January 2014 new regulations allowing us to prevent the re-entry to the UK for up to 12 months of EEA nationals who are<br>removed for failing to exercise treaty rights, unless they have a valid reason to be here. <br><br>These measures support and enhance our immigration enforcement capability, with teams operating on a targeted, risk-based approach across the country to detect and remove illegal migrants. This effort has also been given fresh impetus with the break-up of the UK Border Agency and the creation of a focused Immigration Enforcement operational command.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:44:27.5577333Z","http://data.parliament.uk/resources/100455/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100455/answer",,,"http://data.parliament.uk/resources/100455/answer",,,,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to deport illegal migrants to their home country.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211615"
