"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99927","Department for Transport","false","2014-10-23","<p>The EU Council text for EU Directive 96/53, as agreed during the EU June Transport Council of Ministers, does not include a lead in time to 2025 for new vehicle cab designs.</p><p> </p><p> </p><p> </p><p>I want to make clear that the UK is fully committed to safer and more aerodynamic vehicle designs. We will continue to engage all key stakeholders to achieve the best outcome for the UK as we enter the next stage of EU level discussions on this Directive.</p><p> </p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry","2014-10-23T11:22:30.0831599Z","http://data.parliament.uk/resources/99927/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/99927/answer",,,"http://data.parliament.uk/resources/99927/answer",,,,,"27","Transport","Transport","2014-10-20","Large Goods Vehicles: EU Law","1","House of Commons","To ask the Secretary of State for Transport, what representations he plans to make to his EU counterparts about attempts to delay the revised designs of HGVs in the revision of EU Directive 96/53 until after 2025.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","211103"
"http://data.parliament.uk/resources/99939","Department for Transport","false","2014-10-23","<p>The £4,408m budget for the Highways Agency Renewals programme for the six year period 2015-16 to 2020-21 is capital investment for the renewal and repair of roads including resurfacing. This falls under the budget heading of Maintenance renewals.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-10-23T11:20:28.1638709Z","http://data.parliament.uk/resources/99939/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/99939/answer",,,"http://data.parliament.uk/resources/99939/answer",,,,,"27","Transport","Transport","2014-10-20","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether the £4,408 million allocated to the Highways Agency renewals programme for 2015 to 2020-21 will come out of the budget for (a) strategic road enhancements and (b) maintenance.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","211024"
"http://data.parliament.uk/resources/99746","Department for Transport","false","2014-10-22","<p>In the early scoping phase of work, the required strategic outline business case does not require the production of benefit cost ratios.</p><p> </p><p> </p><p> </p><p>In the later scoping and planning phases, as schemes develop the Outline Business Case (known as the Options and Development Phases in the Highways Agency Project Lifecycle Framework), the Highways Agency then follows the relevant and appropriate sections of the Department for Transport’s Transport Analysis Guidance in order to determine the cost benefit ratio.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-10-22T15:47:35.1279629Z","http://data.parliament.uk/resources/99746/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/99746/answer",,,"http://data.parliament.uk/resources/99746/answer",,,,,"27","Transport","Transport","2014-10-17","Roads","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 October 2014 to Question 208974, whether cost benefit ratios are conducted for any Highways Agency schemes in the planning or scoping phase.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","211005"
"http://data.parliament.uk/resources/93799","Department for Education","false","2014-10-21","<p>On 24 May 2011, the then Secretary of State confirmed that 261 schools would be rebuilt, or have their condition needs met through the Priority School Building Programme (PSBP). These schools were selected on the basis of their condition need.</p><p>For delivery purposes, the 261 schools have been grouped into batches taking geography and commercial viability into consideration. We have sought to prioritise the delivery of those batches containing schools in the worst condition.</p><p>In June 2014, a second phase of the PSBP was launched. The schools to be included in this second phase of the PSBP will again be determined solely on the basis of their condition need.</p>","Yeovil","Mr David Laws","2014-10-21T13:44:28.5935822Z","http://data.parliament.uk/resources/93799/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93799/answer",,,"http://data.parliament.uk/resources/93799/answer",,,,,"60","Education","Education","2014-10-16","Priority School Building Programme","1","House of Commons","To ask the Secretary of State for Education, whether factors additional to geography, commercial viability and condition need are assessed by her Department when selecting schools in the Priority School Building Programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210856"
"http://data.parliament.uk/resources/93874","Department for Work and Pensions","false","2014-10-21","<p /> <p>No such estimate has been made.</p>","Thornbury and Yate","Steve Webb","2014-10-21T10:44:25.5506949Z","http://data.parliament.uk/resources/93874/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93874/answer",,,"http://data.parliament.uk/resources/93874/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-16","Pensions: Financial Assistance Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the Financial Assistance Scheme of recalculating annual entitlement related to services after 1997 and changes to annuity or notional annuity income in respect of (a) each individual overpayment and (b) total overpayments.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210857"
"http://data.parliament.uk/resources/93652","Department for Transport","false","2014-10-20","<p>This information is available on data.gov here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-oscar-publishing-from-the-database" target="_blank">https://www.gov.uk/government/collections/hmt-oscar-publishing-from-the-database</a></p><p> </p><p> </p><p> </p><p>This information in the table below is taken from the HM Treasury reporting database.</p><p> </p>","Devizes","Claire Perry","2014-10-20T15:29:02.7525747Z","http://data.parliament.uk/resources/93652/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/93652/answer","210831 - table.xls","HM Treasury Reporting Database Table","http://data.parliament.uk/resources/93652/answer",,,,,"27","Transport","Transport","2014-10-15","Travel: Sustainable Development","1","House of Commons","To ask the Secretary of State for Transport, if he will provide further details of his Department's spending on sustainable travel, as listed in section G of the Department's annual report and accounts 2013-14, by category of expenditure, in each year for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210831"
"http://data.parliament.uk/resources/93656","Department for Transport","false","2014-10-20","<p>Benefit Cost Ratios (BCRs) exist for the vast majority of all current Highways Agency minor schemes under development. This is because the Highways Agency seeks to deliver best value for money and maximise the return on their investments across all programmes of work.</p><p> </p><p>However, some schemes are classed as non-appraisable or have benefits that cannot be monetised. In these cases it is not possible to calculate a BCR.</p>","South Holland and The Deepings","Mr John Hayes","2014-10-20T16:13:39.5319924Z","http://data.parliament.uk/resources/93656/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/93656/answer",,,"http://data.parliament.uk/resources/93656/answer",,,,,"27","Transport","Transport","2014-10-15","Roads","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 October 2014 to Question 208884, whether cost benefit ratios exist for all current Highways Agency minor schemes under development.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210733"
"http://data.parliament.uk/resources/93658","Department for Transport","false","2014-10-20","<p>The impact assessments of the changes consider the effect of the speed limit change on single carriageways, and possible change on dual carriageways on actual behaviour in terms of speeds driven. They do not specifically consider drivers’ perceptions of speed.</p><p> </p><p>One effect noted in these assessments is that there will be many fewer heavy goods vehicles breaking the higher speed limits, making targeted enforcement of any remaining infringements easier. Enforcement resources saved due to better compliance could be used for other enforcement work, including related to local road speed limits, subject to local policing decisions.</p><p> </p><p>With regard to the conduct of vocational drivers in relation to their driving licences, the intention is to view breaking the higher speed limits as a higher risk factor than the current infringements. The senior traffic commissioner plans to consult on revised guidance during the coming months.</p><p> </p>","Devizes","Claire Perry","2014-10-20T12:42:48.1830911Z","http://data.parliament.uk/resources/93658/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/93658/answer",,,"http://data.parliament.uk/resources/93658/answer",,,,,"27","Transport","Transport","2014-10-15","Large Goods Vehicles: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the increase in HGV speed limits on single and dual carriageways on (a) drivers' perceptions of speed and (b) enforcement of speed limits.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210666"
"http://data.parliament.uk/resources/93659","Department for Transport","false","2014-10-20","<p>The Department for Transport published an impact assessment as part of the public consultation about examining the speed limit for Heavy Goods Vehicles (HGVs) over 7.5 tonnes on dual carriageway roads, which closed on 5 September 2014 (see <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/336308/consultation-impact-assessment.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/336308/consultation-impact-assessment.pdf</a>). It is in the standard format, as is the impact assessment for single carriageways.</p><p> </p>","Devizes","Claire Perry","2014-10-20T12:48:05.9735543Z","http://data.parliament.uk/resources/93659/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/93659/answer",,,"http://data.parliament.uk/resources/93659/answer",,,,,"27","Transport","Transport","2014-10-15","Large Goods Vehicles: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, if his Department will conduct an impact assessment for increasing HGV speed limits on dual carriageway roads in the same format as the the impact assessment for increasing HGV speed limits on single carriageway roads.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210667"
"http://data.parliament.uk/resources/93158","Department for Education","false","2014-10-20","<p>We have completed a comprehensive Property Data Survey of the school estate. We will use information from that survey, together with information regarding any significant structural or asbestos related issues included within schools’ expressions of interest, to prioritise schools or individual buildings for inclusion in the second phase of the Priority School Building Programme.</p>","Yeovil","Mr David Laws","2014-10-20T16:41:38.5400857Z","http://data.parliament.uk/resources/93158/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93158/answer",,,"http://data.parliament.uk/resources/93158/answer","Yeovil","Mr David Laws","http://data.parliament.uk/resources/93158/answer/previousversion/22721","Biography information for Mr David Laws","60","Education","Education","2014-10-14","Priority School Building Programme","1","House of Commons","To ask the Secretary of State for Education, what criteria her Department has used to decide which schools will receive Priority School Building Programme funding.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210420"
