"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027534","Department for Education","false","2019-01-07","<p>To help ensure that children can recall their times tables fluently by the time they leave primary school, a new national multiplication tables check will be introduced from the 2019/20 academic year onwards. This check will be delivered via a short, onscreen assessment and will be administered by schools to pupils at the end of year 4.</p><p> </p><p>In order to implement the check, the Department is proposing to amend the Education (National Curriculum) (key stage 2 assessment arrangements) Order 2003. The Department will also consider making further consequential amendments to related statutory instruments before the check is first administered on a statutory basis in the summer of 2020.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-07T14:49:54.597Z","http://data.parliament.uk/resources/1027534/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027534/answer",,,"60","Education","Education","2018-12-18","Numeracy: Primary Education","1","House of Commons","To ask the Secretary of State for Education, whether secondary legislation will be required to implement the Key Stage 2 Multiplication tables check assessment framework.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","203326"
"http://data.parliament.uk/resources/1027586","Department for Education","false","2019-01-07","<p>As of 31 August 2018, there were 2,370 schools rated as ‘requiring improvement’. This is 11% of schools in England and accounts for 12% of all children (977,927 pupils) in schools in England. In addition, the data shows a further 783 schools were rated as ‘inadequate’, which is 4% of all schools. These schools were responsible for 4% of children (295,726 pupils).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-07T15:06:27.423Z","http://data.parliament.uk/resources/1027586/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027586/answer","PQ_203347_data_table_schools__require_improvement.xlsx","203347_data_table_schools_require_improvement","60","Education","Education","2018-12-18","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, how many schools are currently rated as (a) requires improvement and (b) inadequate in each region of England, and how many children are educated in each of those schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","203347"
"http://data.parliament.uk/resources/1027637","Department for Education","false","2019-01-07","<p>The information requested is not held centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-07T15:16:07.957Z","http://data.parliament.uk/resources/1027637/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027637/answer",,,"60","Education","Education","2018-12-18","Pupils: Mental Illness","1","House of Commons","To ask the Secretary of State for Education, what data the Government holds on the number of children affected by school phobia and refusal annually.","false","Biography information for Peter Kyle","Hove","Peter Kyle","203368"
"http://data.parliament.uk/resources/1027639","Department for Education","false","2019-01-07","<p>Where a school identifies that a pupil faces an issue which is affecting their ability to take part in lessons, they should work with parents or carers to identify what action to take appropriate to their individual circumstances, following the statutory guidance set out in the ‘Special educational needs and disability code of practice: 0-25 years’ document. This can be accessed on GOV.UK at: <a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>.</p><p> </p><p>Where a school feels that a child might have a social anxiety disorder or ‘school phobia’, they might need to seek support from a mental health specialist. The Government has taken a number of steps to improve provision of specialist children and young people’s mental health services. An additional £1.4 billion is being made available to the NHS between 2015 and 2020 to fund increased access. In addition to this, the proposals set out in the transforming children and young people’s mental health provision green paper will establish new mental health support teams linked to schools and colleges This includes supporting all schools and colleges to identify and train a designated senior lead for mental health to oversee the approach to mental health and wellbeing. The first areas that will test the new teams were announced on 20 December 2018 and the longer term aim is to provide teams to support all schools and colleges in England.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-07T14:51:35.01Z","http://data.parliament.uk/resources/1027639/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027639/answer",,,"60","Education","Education","2018-12-18","Pupils: Mental Illness","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support children who are affected by school phobia and refusal.","false","Biography information for Peter Kyle","Hove","Peter Kyle","203369"
"http://data.parliament.uk/resources/1027665","Department for Education","false","2018-12-27","<p>Department officials have discussed the changes to the Teachers’ Pension Scheme with all education trade unions and a number of employer representatives. Discussions with these groups will continue through the Teachers’ Pension Scheme Advisory Board.</p><p> </p><p>The Department is also launching a consultation in early 2019 to seek views on the impact of the changes to employer contribution costs on state-funded schools, independent schools, further education (FE) colleges and other public-funded training organisations, and universities and other Higher Education institutions (HEI) in the Teachers’ Pension Scheme, including which sectors should receive additional funding from the Government. Once the consultation has closed, the Department will make an assessment on the viability of the scheme and the number of institutions participating in the scheme.</p><p> </p><p>The Department estimates the total cost of increased employer contributions into the Teachers’ Pension Scheme to be £1.1 billion in 2019-20. This is broken down as follows: £830 million for state-funded schools, £110 million for Independent schools, £80 million for the further education sector, and £80 million for affected universities and other HEIs.</p>","Bognor Regis and Littlehampton","Nick Gibb","203388 ; 203389 ; 203390 ; 203391 ; 203392","2018-12-27T11:53:13.973Z","http://data.parliament.uk/resources/1027665/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027665/answer",,,"60","Education","Education","2018-12-18","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what discussions he had with the education sector before deciding the quantum of uplift in Teachers' Pension Scheme contributions.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","203387"
"http://data.parliament.uk/resources/1027666","Department for Education","false","2018-12-27","<p>Department officials have discussed the changes to the Teachers’ Pension Scheme with all education trade unions and a number of employer representatives. Discussions with these groups will continue through the Teachers’ Pension Scheme Advisory Board.</p><p> </p><p>The Department is also launching a consultation in early 2019 to seek views on the impact of the changes to employer contribution costs on state-funded schools, independent schools, further education (FE) colleges and other public-funded training organisations, and universities and other Higher Education institutions (HEI) in the Teachers’ Pension Scheme, including which sectors should receive additional funding from the Government. Once the consultation has closed, the Department will make an assessment on the viability of the scheme and the number of institutions participating in the scheme.</p><p> </p><p>The Department estimates the total cost of increased employer contributions into the Teachers’ Pension Scheme to be £1.1 billion in 2019-20. This is broken down as follows: £830 million for state-funded schools, £110 million for Independent schools, £80 million for the further education sector, and £80 million for affected universities and other HEIs.</p>","Bognor Regis and Littlehampton","Nick Gibb","203387 ; 203389 ; 203390 ; 203391 ; 203392","2018-12-27T11:53:14.02Z","http://data.parliament.uk/resources/1027666/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027666/answer",,,"60","Education","Education","2018-12-18","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of increases in contributions to the Teachers' Pension Scheme on the number of pupils transferring into the state sector from independent schools due to the closure of independent schools.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","203388"
"http://data.parliament.uk/resources/1027667","Department for Education","false","2018-12-27","<p>Department officials have discussed the changes to the Teachers’ Pension Scheme with all education trade unions and a number of employer representatives. Discussions with these groups will continue through the Teachers’ Pension Scheme Advisory Board.</p><p> </p><p>The Department is also launching a consultation in early 2019 to seek views on the impact of the changes to employer contribution costs on state-funded schools, independent schools, further education (FE) colleges and other public-funded training organisations, and universities and other Higher Education institutions (HEI) in the Teachers’ Pension Scheme, including which sectors should receive additional funding from the Government. Once the consultation has closed, the Department will make an assessment on the viability of the scheme and the number of institutions participating in the scheme.</p><p> </p><p>The Department estimates the total cost of increased employer contributions into the Teachers’ Pension Scheme to be £1.1 billion in 2019-20. This is broken down as follows: £830 million for state-funded schools, £110 million for Independent schools, £80 million for the further education sector, and £80 million for affected universities and other HEIs.</p>","Bognor Regis and Littlehampton","Nick Gibb","203387 ; 203388 ; 203390 ; 203391 ; 203392","2018-12-27T11:53:14.07Z","http://data.parliament.uk/resources/1027667/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027667/answer",,,"60","Education","Education","2018-12-18","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the affordability of the forthcoming increase in contributions to the Teachers' Pension Scheme for (a) state-maintained schools, (b) independent institutions and (c) further education colleges and universities.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","203389"
"http://data.parliament.uk/resources/1027668","Department for Education","false","2018-12-27","<p>Department officials have discussed the changes to the Teachers’ Pension Scheme with all education trade unions and a number of employer representatives. Discussions with these groups will continue through the Teachers’ Pension Scheme Advisory Board.</p><p> </p><p>The Department is also launching a consultation in early 2019 to seek views on the impact of the changes to employer contribution costs on state-funded schools, independent schools, further education (FE) colleges and other public-funded training organisations, and universities and other Higher Education institutions (HEI) in the Teachers’ Pension Scheme, including which sectors should receive additional funding from the Government. Once the consultation has closed, the Department will make an assessment on the viability of the scheme and the number of institutions participating in the scheme.</p><p> </p><p>The Department estimates the total cost of increased employer contributions into the Teachers’ Pension Scheme to be £1.1 billion in 2019-20. This is broken down as follows: £830 million for state-funded schools, £110 million for Independent schools, £80 million for the further education sector, and £80 million for affected universities and other HEIs.</p>","Bognor Regis and Littlehampton","Nick Gibb","203387 ; 203388 ; 203389 ; 203391 ; 203392","2018-12-27T11:53:14.133Z","http://data.parliament.uk/resources/1027668/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027668/answer",,,"60","Education","Education","2018-12-18","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the potential effect of the forthcoming increase in employers' contributions to the Teachers’ Pension Scheme on school budgets.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","203390"
"http://data.parliament.uk/resources/1027669","Department for Education","false","2018-12-27","<p>Department officials have discussed the changes to the Teachers’ Pension Scheme with all education trade unions and a number of employer representatives. Discussions with these groups will continue through the Teachers’ Pension Scheme Advisory Board.</p><p> </p><p>The Department is also launching a consultation in early 2019 to seek views on the impact of the changes to employer contribution costs on state-funded schools, independent schools, further education (FE) colleges and other public-funded training organisations, and universities and other Higher Education institutions (HEI) in the Teachers’ Pension Scheme, including which sectors should receive additional funding from the Government. Once the consultation has closed, the Department will make an assessment on the viability of the scheme and the number of institutions participating in the scheme.</p><p> </p><p>The Department estimates the total cost of increased employer contributions into the Teachers’ Pension Scheme to be £1.1 billion in 2019-20. This is broken down as follows: £830 million for state-funded schools, £110 million for Independent schools, £80 million for the further education sector, and £80 million for affected universities and other HEIs.</p>","Bognor Regis and Littlehampton","Nick Gibb","203387 ; 203388 ; 203389 ; 203390 ; 203392","2018-12-27T11:53:14.18Z","http://data.parliament.uk/resources/1027669/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027669/answer",,,"60","Education","Education","2018-12-18","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the increase in employers' pension contributions on (a) the viability of the Teachers’ Pension Scheme and (b) the number of institutions participating in that scheme.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","203391"
"http://data.parliament.uk/resources/1027670","Department for Education","false","2018-12-27","<p>Department officials have discussed the changes to the Teachers’ Pension Scheme with all education trade unions and a number of employer representatives. Discussions with these groups will continue through the Teachers’ Pension Scheme Advisory Board.</p><p> </p><p>The Department is also launching a consultation in early 2019 to seek views on the impact of the changes to employer contribution costs on state-funded schools, independent schools, further education (FE) colleges and other public-funded training organisations, and universities and other Higher Education institutions (HEI) in the Teachers’ Pension Scheme, including which sectors should receive additional funding from the Government. Once the consultation has closed, the Department will make an assessment on the viability of the scheme and the number of institutions participating in the scheme.</p><p> </p><p>The Department estimates the total cost of increased employer contributions into the Teachers’ Pension Scheme to be £1.1 billion in 2019-20. This is broken down as follows: £830 million for state-funded schools, £110 million for Independent schools, £80 million for the further education sector, and £80 million for affected universities and other HEIs.</p>","Bognor Regis and Littlehampton","Nick Gibb","203387 ; 203388 ; 203389 ; 203390 ; 203391","2018-12-27T11:53:14.227Z","http://data.parliament.uk/resources/1027670/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027670/answer",,,"60","Education","Education","2018-12-18","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with (a) school leaders, (b) university vice-chancellors and (c) other educational providers on how their institutions will fund the increase in the employers' contribution to the Teachers’ Pension Scheme.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","203392"
