"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1716677","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>Local Natural Recovery Strategies (LNRSs) will identify and map the best locations to create, enhance and restore nature and provide wider environmental benefits across the whole country. The Government has committed to funding LNRS preparation and recognises the need for them to have weight and meaning across a range of government policies to support and incentivise their delivery.</p><p> </p><p>No one body can therefore be solely responsible for the delivery of LNRSs. Recovering nature will require public, private and voluntary sectors to work closely together to deliver the priorities identified in the strategies. All public bodies must have regard to LNRSs as part of their strengthened statutory <a href="https://www.gov.uk/guidance/complying-with-the-biodiversity-duty" target="_blank">duty to conserve and enhance biodiversity</a> (attached).</p><p> </p><p>The Government will publish guidance shortly on how planning authorities will have to have regard to and in time take account of LNRSs in their plans. LNRSs will help to target biodiversity net gain actions and as the strategies become available, the Government will continue to explore join-up between elements of Environmental Land Management schemes and LNRS, as committed to in the <a href="https://www.gov.uk/government/publications/agricultural-transition-plan-2021-to-2024/agricultural-transition-plan-update-january-2024" target="_blank">January 2024 Agricultural Transition Plan</a> (attached).</p><p> </p><p>We are in discussions with LNRS responsible authorities about their role in helping to coordinate activities in their areas.</p>","Lord Benyon","http://data.parliament.uk/resources/1716677/answer","Complying with the biodiversity duty - GOV.UK - HL4488.pdf ; Agricultural Transition Plan update January 2024 - GOV.UK - HL4488.pdf","Complying with the biodiversity duty ; Agricultural Transition Plan update",,"2024-05-20T14:18:07.173Z","http://data.parliament.uk/resources/1716677/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Local Nature Recovery Scheme","2","House of Lords","To ask His Majesty's Government which public body, or bodies, will be given the responsibility for the delivery of the Local Nature Recovery Strategies once they have been agreed.","false","Biography information for Lord Teverson","Lord Teverson","HL4488"
"http://data.parliament.uk/resources/1716685","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>The Government has issued statutory guidance to the responsible authorities appointed to lead the preparation of a Local Nature Recovery Strategy for their area. This guidance states that coastal responsible authorities should consider how to factor in neighbouring marine areas and plans in their strategies. Linking Local Nature Recovery Strategies and marine spatial planning would help to identify land management changes that could benefit the estuarine or marine zone. For example, by improving the quality of water leaving river systems or managing coastal erosion risks.</p>","Lord Benyon","http://data.parliament.uk/resources/1716685/answer",,,,"2024-05-20T13:57:30.67Z","http://data.parliament.uk/resources/1716685/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Local Nature Recovery Scheme: Marine Environment","2","House of Lords","To ask His Majesty's Government how they intend to integrate Local Nature Recovery Strategies with the marine environment beyond the low-water line so as to ensure an integrated approach to local nature recovery.","false","Biography information for Lord Teverson","Lord Teverson","HL4489"
"http://data.parliament.uk/resources/1716686","Department for Environment, Food and Rural Affairs","false","2024-05-15","<p>The Marine Management Organisation assesses all licence applications for seaweed farms in its jurisdiction, including their potential impacts on the environment and other sea uses, on a case-by-case basis. More generally, research commissioned as part of Defra’s £37m marine Natural Capital and Ecosystem Assessment (mNCEA) programme includes considering the services provided by farmed and wild kelp and impacts on the environment and people.</p>","Lord Benyon","http://data.parliament.uk/resources/1716686/answer",,,,"2024-05-15T13:54:32.723Z","http://data.parliament.uk/resources/1716686/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Agriculture: Seaweed","2","House of Lords","To ask His Majesty's Government what steps they are taking to assess the impacts, whether positive or negative, on biodiversity and nature recovery of the establishment of seaweed farms in coastal waters.","false","Biography information for Lord Teverson","Lord Teverson","HL4490"
"http://data.parliament.uk/resources/1716687","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>The Coastal Concordat sets out the key principles for coordinating the consenting process for coastal development in England. The Concordat approach offers benefits to applicants, signatories and regulators by reducing unnecessary regulatory duplication, streamlining assessments and increasing transparency and consistency of better explained and coordinated advice.</p><p> </p><p>Defra and the MMO continue to encourage the adoption and use of the Coastal Concordat, including by local authorities who are not signatories. Defra periodically reviews and updates the list of local authorities who are signatories to the Concordat on Gov.UK.</p>","Lord Benyon","http://data.parliament.uk/resources/1716687/answer",,,,"2024-05-20T13:55:48.04Z","http://data.parliament.uk/resources/1716687/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Coastal Areas: Planning Permission","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the frequency of use, and (2) effectiveness of, the Marine Management Organisation's ‘coastal concordat’ when planning decisions involve both local authorities and the Marine Management Organisation.","false","Biography information for Lord Teverson","Lord Teverson","HL4491"
"http://data.parliament.uk/resources/1716688","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>The MMO regularly reviews its internal processes to ensure that they remain fit for purpose to allow local communities the chance to feedback on local developments that may affect them.</p><p> </p><p>The MMO Chair is accountable to the Secretary of State and the MMO board holds the MMO’s Chief Executive to account on delivering, including how MMO engages and consults with local communities affected by near shore marine developments.</p>","Lord Benyon","http://data.parliament.uk/resources/1716688/answer",,,,"2024-05-20T14:18:37.09Z","http://data.parliament.uk/resources/1716688/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Coastal Areas: Planning Permission","2","House of Lords","To ask His Majesty's Government whether they intend to review how the Marine Management Organisation engages and consults with local communities affected by near shore marine developments requiring the Marine Management Organisation’s consent.","false","Biography information for Lord Teverson","Lord Teverson","HL4492"
"http://data.parliament.uk/resources/1716689","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>I would like to thank all of those involved in Local Nature Partnerships (LNPs) for their ongoing work to date; it is hugely valuable. I am pleased to note that LNPs are, in most areas, playing a key role in the development of Local Nature Recovery Strategies (LNRSs). It is also pleasing to see that some LNPs have formed, or reformed, for the purpose of contributing to the LNRS for their area (for example in Wiltshire).</p><p> </p><p>This puts LNPs in a strong position to take an active role in delivery of the LNRSs when they are published. The Government is supportive of this and views partnership working as essential to their delivery, building on the momentum generated by responsible authorities in preparing LNRSs. The exact role of the LNP will vary from area to area, as LNPs are configured according to local circumstances.</p><p> </p><p>LNPs have a track record of addressing other local concerns beyond the scope of the LNRS and I would encourage them to continue to do so.</p>","Lord Benyon","http://data.parliament.uk/resources/1716689/answer",,,,"2024-05-20T13:52:48.683Z","http://data.parliament.uk/resources/1716689/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Local Nature Partnerships","2","House of Lords","To ask His Majesty's Government what plans they have for the future work and responsibilities of Local Nature Partnerships.","false","Biography information for Lord Teverson","Lord Teverson","HL4493"
"http://data.parliament.uk/resources/1690245","Treasury","false","2024-02-29","<p>The Government’s policy is that Automatic Identification Systems (AIS) should always be in operation when ships are underway or at anchor, however if the master believes that the continual operation of AIS might compromise the safety or security of the ship or where security incidents are imminent, AIS may be switched off.</p><p> </p><p>Insurers make decisions about the terms on which they will offer cover following an assessment of the relevant risks. This is usually informed by the insurer’s claims experience and other industry-wide statistics and standards. The Government does not intend to intervene in these commercial decisions by insurers as this could damage competition in the market.</p><p> </p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1690245/answer",,,,"2024-02-29T11:36:32.637Z","http://data.parliament.uk/resources/1690245/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-19","Fishing Vessels: Insurance","2","House of Lords","To ask His Majesty's Government what steps the regulators of the UK insurance industry are taking to prevent UK insurers from offering insurance cover to operators of fishing vessels of any nationality that turn off their Automatic Identification Systems while fishing on the high seas.","false","Biography information for Lord Teverson","Lord Teverson","HL2584"
"http://data.parliament.uk/resources/1668695","Department for Energy Security and Net Zero","false","2023-11-15","<p>The Government has set out a package of policies to help install 600,000 heat pumps per year by 2028:</p><p> </p><p>On training, the £5 million Heat Training Grant is expected to support 6,000 trainees in England to become heat pump installers.</p><p>On manufacturing, the £30 million Heat Pump Investment Accelerator Competition aims to increase our manufacturing capacity.</p><p>On affordability, the Boiler Upgrade Scheme offers grants of £7,500 for heat pump installations, VAT has been eliminated on heat pump installations until 2027, and the Heat Pump Ready innovation programme supports projects to reduce whole life costs of heat pumps.</p>","Lord Callanan","http://data.parliament.uk/resources/1668695/answer",,,,"2023-11-15T11:37:31.87Z","http://data.parliament.uk/resources/1668695/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-08","Heat Pumps","2","House of Lords","To ask His Majesty's Government what steps they are taking in relation to (1) training additional heat pump engineers, (2) supporting heat pump manufacturers, and (3) making heat pumps more affordable for consumers, in order to ensure that they meet their target of installing 600,000 heat pumps per year by 2028.","false","Biography information for Lord Teverson","Lord Teverson","HL149"
"http://data.parliament.uk/resources/1668696","Department for Energy Security and Net Zero","false","2023-11-15","<p>In July 2022, the Government launched an online tool on GOV.UK which provides tailored advice to households about whether their home could be suitable for a heat pump, the upfront costs and links to further information.</p><p> </p><p>An improved version of the Tool is in development and due to be launched next year.</p>","Lord Callanan","http://data.parliament.uk/resources/1668696/answer",,,,"2023-11-15T11:36:29.737Z","http://data.parliament.uk/resources/1668696/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-08","Heat Pumps: Housing","2","House of Lords","To ask His Majesty's Government what plans they have to provide consumers with updated guidance on the benefits of heat pump technology and its suitability for their homes.","false","Biography information for Lord Teverson","Lord Teverson","HL150"
"http://data.parliament.uk/resources/1668697","Department for Levelling Up, Housing and Communities","false","2023-11-22","<p>Part O of the Building Regulations was introduced in 2021 to reduce the risk of overheating in new residential buildings . Part O came into effect in June 2022. This means that new residential buildings must now be designed in such a way as to reduce overheating. This requirement is met by designing and constructing the building to limit unwanted solar gains in summer (including through shading) and by providing an adequate means of removing excess heat.</p><p>In existing residential buildings, insulation measures can help reduce risks of overheating, if correctly installed and with adequate ventilation. This is why all energy efficiency measures installed under current government funded schemes require installers to be Trustmark registered and measures must also be installed in accordance with the Publicly Available Specification (PAS) 2030 and PAS 2035 standards, protecting the consumer against poor workmanship. PAS 2035/2030 requires a whole house approach to home retrofit projects and ensures that the risks of unintended consequences, such as mould and condensation due to poor ventilation, are minimised.</p><p>We are also considering the issues surrounding overheating in homes created through a material change of use (i.e. homes created by converting another building type, such as an office block) and whether changes to the Building Regulations are appropriate. We intend to consult on our approach to overheating in these homes as part of our consultation on the Future Homes Standard.</p><p>Details of further work to determine risk and guide interventions related to overheating, including in existing homes, is set out in the Third National Adaptation Programme (NAP3) report, published in July 2023.</p><p> </p>","Baroness Penn","http://data.parliament.uk/resources/1668697/answer",,,"HL152","2023-11-22T15:04:45.59Z","http://data.parliament.uk/resources/1668697/answer","Biography information for Baroness Penn","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-08","Housing: Energy","2","House of Lords","To ask His Majesty's Government what plans they have to incorporate references to (1) solar gain and (2) solar shading, in the design requirements for new-build homes in order to mitigate the effects of overheating.","false","Biography information for Lord Teverson","Lord Teverson","HL151"
