"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1679237","Department for Levelling Up, Housing and Communities","false","2024-01-05","<p>The Government will consult the relevant authorities with the aim of finding ways to improve information sharing to facilitate enforcement of existing electoral law and report its conclusions to Parliament by the end of 2024.</p>","Baroness Scott of Bybrook",,"2024-01-05T12:34:35.047Z","http://data.parliament.uk/resources/1679237/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1679237/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-19","Political Parties: Finance","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Sharpe of Epsom on 4 July 2023 (HL Deb col 1125), what progress they have made on the consultation on enhancing information sharing.","false","Biography information for Lord Evans of Weardale","Lord Evans of Weardale","HL1334"
"http://data.parliament.uk/resources/1456665","Department for Levelling Up, Housing and Communities","false","2022-04-14","<p>UK electoral law sets out a stringent regime of donations controls to ensure that only those with a legitimate interest in UK elections can make political donations and that political donations are transparent.</p><p>Donations from individuals not on the electoral register are not permitted. There is only a very limited exception to this, whereby for political parties registered in Northern Ireland, permissible donors also include Irish citizens and organisations provided they meet prescribed conditions.</p><p>UK visas, whatever the tier, do not give someone the right to vote in the UK. Eligibility requirements at UK elections will vary across the UK depending on the election, and anyone holding a UK visa will be subject to usual tests around nationality and residency to determine whether they are eligible to register as an elector.</p>","Lord Greenhalgh",,"2022-04-14T15:22:10.727Z","http://data.parliament.uk/resources/1456665/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1456665/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-31","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce legislation to make it illegal for non-UK citizens who were granted Tier 1 (Investor) visas to donate to political parties in the United Kingdom.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL7555"
"http://data.parliament.uk/resources/1436081","Department for Levelling Up, Housing and Communities","false","2022-03-14","<p>The Government has no plans to bring into force the uncommenced provisions of the Political Parties and Elections Act 2009 regarding donations from non-resident donors.</p><p>As set out in a related answer to a question from <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2019-06-25%2F268970&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7C3163853efe774557d84d08d9fdd4200a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637819909769752213%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=sXuNbZH3by8Oou0%2BO%2BEkT36i7qCPVFy3HmE4pd6ypPI%3D&amp;reserved=0" target="_blank">Jon Trickett MP (268970</a>) (attached), it is the view of the Government that this provision is not workable given that an individual’s tax status is subject to confidentiality between them and HMRC.</p><p>Further, taxation is not connected to enfranchisement in the UK and if a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations.</p><p>Registered overseas electors are eligible to make political donations and it is only right that they should be able to donate in the same way as other UK citizens registered on the electoral roll.</p>","Lord Greenhalgh",,"2022-03-14T11:59:02.26Z","http://data.parliament.uk/resources/1436081/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1436081/answer","220310 Written questions and answers - HL6457.pdf","Question from Jon Trickett MP","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-25","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to bring into force the un-commenced provisions of the Political Parties and Elections Act 2009, regarding donations from non-resident donors.","false","Biography information for Lord Rennard","Lord Rennard","HL6457"
"http://data.parliament.uk/resources/1416136","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>There are rules in place to ensure that only those with a legitimate interest can make political donations. All MPs and members of political parties are regulated donees and can only accept donations of more than £500 made to them in connection with their political activities if it is from a permissible donor. Donations from individuals not on the UK electoral register, such as foreign donors, are not allowed.</p><p>In addition, Members of both the House of Commons and the House of Lords must provide information on any financial or non-financial benefit which might reasonably be thought by others to influence their actions or words as Members of Parliament.</p><p>However, we know that in very rare instances, malign actors disguise their links to foreign Governments. It is, and always will be, an absolute priority to protect the UK against foreign interference. The Government has structures in place to identify foreign interference or any potential threats to democracy and, where necessary, take proportionate action to mitigate them.</p><p>As set out in the Queen’s Speech, the Government is bringing forward new Counter State Threats legislation to give the intelligence agencies and law enforcement the tools they need to tackle the diversifying and evolving threats we face.</p><p> </p>","Lord Greenhalgh",,"2022-02-07T17:32:37.003Z","http://data.parliament.uk/resources/1416136/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1416136/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to make it a criminal offence for foreign governments to channel funds in excess of a limit of £5,000 into the (1) personal, or (2) business, accounts of individual parliamentarians.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5601"
"http://data.parliament.uk/resources/1244737","Leader of the House of Lords","false","2020-10-22","<p>For the 2020-21 financial year, the maximum amount available for financial assistance to opposition parties and the Convenor of the Crossbench Peers (“Cranborne money”) is as follows:</p><p> </p><ul><li><p>Labour - £656,948</p></li><li><p>Liberal Democrats - £328,008</p></li><li><p>Office of the Convenor of the Crossbench peers - £ 99,770</p></li></ul><p> </p><p>No other groups or parties are able to claim it.</p>","Baroness Evans of Bowes Park",,"2020-10-22T10:56:00.193Z","http://data.parliament.uk/resources/1244737/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1244737/answer",,,"92",,"Leader of the House of Lords","2020-10-19","Political Parties: Finance","2","House of Lords","To ask the Leader of the House how much Cranborne money has been budgeted to (1) the Labour party, (2) the Liberal Democrat party, (3) the office of the Convenor of the Crossbench Peers, and (4) any other groups or parties in the House of Lords, in the current financial year.","false","Biography information for Lord Mann","Lord Mann","HL9304"
"http://data.parliament.uk/resources/1243613","Cabinet Office","false","2020-10-28","<p>I refer the noble Lord to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-12/hl9043" target="_blank">HL9043</a> on 26 October 2020.</p>","Lord True",,"2020-10-28T17:59:52.337Z","http://data.parliament.uk/resources/1243613/answer","Biography information for Lord True","http://data.parliament.uk/resources/1243613/answer",,,"53","Cabinet Office","Cabinet Office","2020-10-14","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of raising the recordable and reportable donation thresholds for registered political parties in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9192"
"http://data.parliament.uk/resources/1242235","Cabinet Office","false","2020-10-26","<p>UK electoral law sets out a stringent regime of donations controls to ensure that only those with a genuine interest in UK electoral events can donate to political parties and to ensure transparency of those donations.</p><p>All donations over £500 need to be recorded by political parties and checked for permissibility. Certain donations need to be reported to the Electoral Commission, including all donations from impermissible donors, all donations over £7,500 and donations that are over £1,500 and come from a source that parties have already reported in the same calendar year. To ensure transparency about party funding, donation reports are published by the Electoral Commission on its website.</p><p>The Government is committed to upholding the integrity of our electoral system. As part of that, we are taking forward a programme of work that will strengthen and update the UK’s electoral regulation to ensure it is fit for the modern age; provides a robust framework for campaign finance; and supports public confidence in our processes.</p>","Lord True",,"2020-10-26T17:06:57.087Z","http://data.parliament.uk/resources/1242235/answer","Biography information for Lord True","http://data.parliament.uk/resources/1242235/answer",,,"53","Cabinet Office","Cabinet Office","2020-10-12","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to review the levels at which donations to political parties are recordable and reportable.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9043"
"http://data.parliament.uk/resources/1239478","Cabinet Office","false","2020-10-14","<p>Lawfully constituted UK companies may make permissible political donations. The Electoral Commission is responsible for regulating party financing. The Commission publishes information relating to donations and loans over £7,500, including the name of the donor and other appropriate such as their address and company registration number. Details are available online.</p>","Lord True",,"2020-10-14T15:31:46.353Z","http://data.parliament.uk/resources/1239478/answer","Biography information for Lord True","http://data.parliament.uk/resources/1239478/answer",,,"53","Cabinet Office","Cabinet Office","2020-09-30","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to monitor (1) the level of political funding from companies and individuals associated with (a) the arms trade, (b) tobacco companies (c) private medical companies, (d) pharmaceutical companies, and (e) the financial sector, and (2) the percentage, individually and collectively, that funding by companies and individuals constitutes of the total amount of political spending.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8620"
"http://data.parliament.uk/resources/1126732","Cabinet Office","false","2019-05-16","<p>The Electoral Commission in its 2018 report ‘Digital campaigning - Increasing transparency for voters’, included recommendations relating to foreign donations and campaigning. The Government has discussed these with the Electoral Commission.</p><p>On 5th May 2019, the Government announced it will consult on safeguarding UK elections. The consultation may consider recommendations for increasing transparency on digital political advertising, including by third parties; closing loopholes on foreign spending in elections; preventing shell companies from sidestepping the current rules on political finance and on action to tackle foreign lobbying.</p>","Lord Young of Cookham",,"2019-05-16T16:09:24.067Z","http://data.parliament.uk/resources/1126732/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1126732/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Electoral Commission about putting in place safeguards to ensure that political parties do not receive donations from people promoting the interests of other countries during and between election campaigns.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15749"
"http://data.parliament.uk/resources/1086391","Cabinet Office","false","2019-03-18","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable</p><p><br>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, House of Commons, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, House of Commons, 10 March 2010, Col. 5MC)</p><p><br>The UK has a robust legal framework in place that bans foreign donations.</p><p><br>There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK</p><p><br>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association</p><p><br>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections</p><p><br>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Lord Young of Cookham","HL14422 ; HL14423","2019-03-18T12:45:10.47Z","http://data.parliament.uk/resources/1086391/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1086391/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-11","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what representations they have received from the Electoral Commission concerning the implementation of section 10 the Political Parties and Elections Act 2009; and what was their response.","false","Biography information for Lord Rennard","Lord Rennard","HL14419"
