"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536704","Home Office","false","2016-07-20","<p>Each case is considered on its individual merits based on the evidence submitted by the applicant and their sponsor. We do not collate data on the individual reasons for refusals in every case.</p><p>The increase in absolute numbers of refusals of family reunion cases in 2014 and 2015 reflects in part the higher number of cases decided in those years.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-07-20T13:38:34.84Z","http://data.parliament.uk/resources/536704/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/536704/answer",,,"1","Home Office","Home Office","2016-07-15","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2016 to Question 38033, what assessment she has made of the increase in the number of family reunion applications that were refused in each of those years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","42941"
"http://data.parliament.uk/resources/535280","Home Office","false","2016-07-14","<p>The Home Office does not hold the specific information in the format requested. The questions cover a number of different casework operations and the information is not recorded centrally in a way which can be reported on directly.</p><p>To obtain the information would involve examining individual case records and would incur disproportionate cost. We do not currently plan to change the data that is centrally recorded and published on this category of applications.</p>","Old Bexley and Sidcup","James Brokenshire","42277 ; 42404","2016-07-14T15:22:11.51Z","http://data.parliament.uk/resources/535280/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/535280/answer",,,"1","Home Office","Home Office","2016-07-11","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will collect data on the reasons given for refusal of family reunion applications involving children and young people aged over 18 years of age.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","42276"
"http://data.parliament.uk/resources/535281","Home Office","false","2016-07-14","<p>The Home Office does not hold the specific information in the format requested. The questions cover a number of different casework operations and the information is not recorded centrally in a way which can be reported on directly.</p><p>To obtain the information would involve examining individual case records and would incur disproportionate cost. We do not currently plan to change the data that is centrally recorded and published on this category of applications.</p>","Old Bexley and Sidcup","James Brokenshire","42276 ; 42404","2016-07-14T15:22:11.57Z","http://data.parliament.uk/resources/535281/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/535281/answer",,,"1","Home Office","Home Office","2016-07-11","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, which exceptional circumstances applied to each grant of family reunion made outside the rules during the last five years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","42277"
"http://data.parliament.uk/resources/523561","Home Office","false","2016-06-14","<p>The information is provided in the table, based on the available published statistics which relate to the ‘Family: other’ category, which are known to very largely consist of family reunion cases .</p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics’, available from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p><p>This is provisional management information that is subject to change. It has not been assured to the Standard of Official Statistics.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-14T10:39:21.323Z","http://data.parliament.uk/resources/523561/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/523561/answer","Table - 39817.xls","Resolved entry  clearance visas","1","Home Office","Home Office","2016-06-07","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for refugee family reunion have been (a) made, (b) resolved, (c) granted and (d) refused by nationals from (i) Syria, (ii) Eritrea, (iii) Afghanistan, (iv) Iran and (v) Sudan in each of the last 12 quarters.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39817"
"http://data.parliament.uk/resources/522664","Home Office","false","2016-06-13","<p>When a family reunion application is made, individuals can specify when they would like the visa to be valid from to take account of their need to make the necessary travel arrangements. If there is any delay expected in the processing time of the application, the individual will be contacted by UKVI and informed about the delay. Where someone is unable to make arrangements to travel to the UK within 30 days, they can apply for a replacement visa.</p><p>We continue to engage with stakeholders to ensure we deliver further improvements including reviewing the visa issuing processes and associated guidance.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-13T17:09:39.787Z","http://data.parliament.uk/resources/522664/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/522664/answer",,,"1","Home Office","Home Office","2016-06-03","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that the issuing of 30-day entry clearance visas does not inhibit refugee family reunion; and for what reasons such time-limited entry clearance visas are issued.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39205"
"http://data.parliament.uk/resources/522665","Home Office","false","2016-06-08","<p>The data is not recorded centrally and could only be obtained by examining individual case records which would incur disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-08T12:04:59.58Z","http://data.parliament.uk/resources/522665/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/522665/answer",,,"1","Home Office","Home Office","2016-06-03","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many grants for refugee family reunion have been made outside the immigration rules in each of the last two years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39206"
"http://data.parliament.uk/resources/520858","Home Office","false","2016-06-06","<p>The family reunion policy allows those granted refugee status or humanitarian protection in the UK to sponsor their pre-flight family members, i.e. spouse or partner and children under the age of 18, who formed part of the family unit before the sponsor fled their country, to reunite with them in the UK.</p><p>Information on the applicant’s relationship with their sponsor is not collated centrally. As such it is not possible to identify how many applicants have applied for family reunion as adult children aged 18 or over or what the outcome was.</p>","Old Bexley and Sidcup","James Brokenshire","38031","2016-06-06T16:17:08.313Z","http://data.parliament.uk/resources/520858/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520858/answer",,,"1","Home Office","Home Office","2016-05-23","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many unsuccessful refugee family reunion applications during the last three years were rejected on the basis of the child being 18 years or older.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38032"
"http://data.parliament.uk/resources/520859","Home Office","false","2016-06-06","<p>The available published statistics relate to the 'Family: other' category, which are known to very largely consist of family reunion cases. The information is provided in the table below.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Entry clearance visas (cases resolved </strong><em>of which</em><strong>: grants, refusals, withdrawn/lapsed): Family Other<strong>[2]</strong></strong></p></td></tr><tr><td rowspan="2"><p><strong>Year</strong></p></td><td rowspan="2"><p><strong>Cases resolved</strong></p></td><td colspan="3"><p><em>of which:</em></p></td></tr><tr><td><p><strong>Granted</strong></p></td><td><p><strong>Refused</strong></p></td><td><p><strong>Withdrawn or lapsed</strong></p></td></tr><tr><td><p>2013</p></td><td><p>6,108</p></td><td><p>4,211</p></td><td><p>1,797</p></td><td><p>100</p></td></tr><tr><td><p>2014</p></td><td><p>6,658</p></td><td><p>4,596</p></td><td><p>1,931</p></td><td><p>131</p></td></tr><tr><td><p>2015</p></td><td><p>8,544</p></td><td><p>4,949</p></td><td><p>3,466</p></td><td><p>129</p></td></tr><tr><td colspan="5" rowspan="2"><p><strong>Source:</strong><br>Immigration Statistics Oct - Dec 2015, Visas volume 1 table vi_01_q.</p></td></tr></tbody></table><p>[1] For the year 2015 family reunion visas made up 99% of “Family: Other” visas granted.</p><p>[2] The “Family: Other” category consists of:</p><ul><li>Family reunion: pre-existing family members (partners, minor children) of a person with refugee leave or humanitarian protection, who has not yet obtained British citizenship;</li><li><em>From July 2012</em>: dependants who are not partners or children of those with refugee leave or humanitarian protection;</li><li><em>From July 2012</em>: parents with access rights to a child.</li></ul><p> </p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in 'Immigration Statistics', available from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T16:18:47.307Z","http://data.parliament.uk/resources/520859/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520859/answer",,,"1","Home Office","Home Office","2016-05-23","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) successful and (b) unsuccessful refugee family reunion applications there have been in the last three years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38033"
"http://data.parliament.uk/resources/520863","Home Office","false","2016-06-06","<p>The family reunion policy allows those granted refugee status or humanitarian protection in the UK to sponsor their pre-flight family members, i.e. spouse or partner and children under the age of 18, who formed part of the family unit before the sponsor fled their country, to reunite with them in the UK.</p><p>Information on the applicant’s relationship with their sponsor is not collated centrally. As such it is not possible to identify how many applicants have applied for family reunion as adult children aged 18 or over or what the outcome was.</p>","Old Bexley and Sidcup","James Brokenshire","38032","2016-06-06T16:17:08.267Z","http://data.parliament.uk/resources/520863/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520863/answer",,,"1","Home Office","Home Office","2016-05-23","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugee family reunion applications to bring children of 18 years or older into the UK were submitted in the last three years; and how many of those applications were successful.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38031"
"http://data.parliament.uk/resources/520872","Home Office","false","2016-06-06","<p>There are no plans to extend the family reunion criteria. The current policy meets our international obligations and strikes the right balance.</p><p>Where family members cannot meet the requirements of the Immigration Rules, such as in the case of an 18 year old applying to join their refugee parents in the UK, we consider whether there are exceptional circumstances or compassionate reasons to justify granting entry clearance outside the Rules.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T16:22:51.797Z","http://data.parliament.uk/resources/520872/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520872/answer",,,"1","Home Office","Home Office","2016-05-23","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, if she will consider proposals put forward by the British Red Cross Torn Apart campaign to extend refugee family reunion to include young people over the age of 18 who were living with their parents when they were forced to flee.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","37784"
