"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172777","Department for Environment, Food and Rural Affairs","false","2015-01-14","<p>During negotiations of the reform of the Common Agriculture Policy, which led to the agreement to end sugar beet production quotas in 2017, the UK pushed for the full liberalisation of the sugar regime in order to allow the sugar cane refiners to compete with the beet producers on an equal footing.</p><p>Disappointingly, there was insufficient support from other Member States to secure the necessary changes as part of that exercise. However, we remain committed to working with the European Commission to address this issue through forthcoming EU trade agreements.</p>","Camborne and Redruth","George Eustice","220212","2015-01-14T17:37:20.413Z","http://data.parliament.uk/resources/172777/answer","Biography information for George Eustice","http://data.parliament.uk/resources/172777/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-08","Cane Sugar: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's policy is on EU renegotiation of quotas to get a better deal for cane sugar importers.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","220210"
"http://data.parliament.uk/resources/172778","Department for Environment, Food and Rural Affairs","false","2015-01-15","<p>Defra has been working closely with the Department for International Development and the Department for Business, Innovation and Skills to ensure that the Economic Partnership Agreements between African, Caribbean and Pacific countries and the EU are concluded. This will ensure that African and Caribbean countries continue to benefit from preferential access to the EU for their sugar.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-01-15T17:59:12.07Z","http://data.parliament.uk/resources/172778/answer","Biography information for George Eustice","http://data.parliament.uk/resources/172778/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-08","Cane Sugar: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ensure that cane sugar importation from African and Caribbean countries is protected when EU beet sugar quotas are lifted in 2017.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","220211"
"http://data.parliament.uk/resources/172779","Department for Environment, Food and Rural Affairs","false","2015-01-14","<p>During negotiations of the reform of the Common Agriculture Policy, which led to the agreement to end sugar beet production quotas in 2017, the UK pushed for the full liberalisation of the sugar regime in order to allow the sugar cane refiners to compete with the beet producers on an equal footing.</p><p>Disappointingly, there was insufficient support from other Member States to secure the necessary changes as part of that exercise. However, we remain committed to working with the European Commission to address this issue through forthcoming EU trade agreements.</p>","Camborne and Redruth","George Eustice","220210","2015-01-14T17:37:20.257Z","http://data.parliament.uk/resources/172779/answer","Biography information for George Eustice","http://data.parliament.uk/resources/172779/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-08","Cane Sugar","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to protect cane sugar refiners (a) in East London and (b) elsewhere in the UK following the lifting of beet sugar quotas in 2017.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","220212"
"http://data.parliament.uk/resources/172174","Department for Education","false","2015-01-13","<p>The tables below provide the number of children in receipt of funded early education provision in each London borough and in England from 2010 to 2014. The variation between areas will reflect local demand.</p><p> </p><p>Information at constituency level is not readily available and could be obtained only at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Number of 3- and 4-year-olds benefitting from funded early education places</strong></p><p><strong>2010 to 2014</strong></p><p><strong>Position at January</strong></p><table><tbody><tr><td> </td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>England</p></td><td><p>1,186,365</p></td><td><p>1,224,465</p></td><td><p>1,264,416</p></td><td><p>1,283,497</p></td><td><p>1,299,908</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Camden</p></td><td><p>4,060</p></td><td><p>4,060</p></td><td><p>3,900</p></td><td><p>4,090</p></td><td><p>4,050</p></td></tr><tr><td><p>City of London</p></td><td><p>80</p></td><td><p>60</p></td><td><p>80</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>Hackney</p></td><td><p>6,360</p></td><td><p>6,640</p></td><td><p>6,700</p></td><td><p>6,970</p></td><td><p>7,140</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>4,030</p></td><td><p>4,080</p></td><td><p>4,110</p></td><td><p>4,130</p></td><td><p>4,050</p></td></tr><tr><td><p>Haringey</p></td><td><p>5,910</p></td><td><p>6,000</p></td><td><p>6,210</p></td><td><p>6,240</p></td><td><p>6,190</p></td></tr><tr><td><p>Islington</p></td><td><p>4,130</p></td><td><p>4,480</p></td><td><p>4,550</p></td><td><p>4,540</p></td><td><p>4,460</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>2,720</p></td><td><p>2,740</p></td><td><p>2,700</p></td><td><p>2,730</p></td><td><p>2,740</p></td></tr><tr><td><p>Lambeth</p></td><td><p>6,550</p></td><td><p>6,930</p></td><td><p>7,030</p></td><td><p>7,150</p></td><td><p>7,110</p></td></tr><tr><td><p>Lewisham</p></td><td><p>6,480</p></td><td><p>6,870</p></td><td><p>7,160</p></td><td><p>7,450</p></td><td><p>7,390</p></td></tr><tr><td><p>Newham</p></td><td><p>8,870</p></td><td><p>9,260</p></td><td><p>9,660</p></td><td><p>9,750</p></td><td><p>9,710</p></td></tr><tr><td><p>Southwark</p></td><td><p>6,850</p></td><td><p>6,620</p></td><td><p>6,570</p></td><td><p>6,970</p></td><td><p>7,030</p></td></tr><tr><td><p>Tower Hamlets</p></td><td><p>6,270</p></td><td><p>6,530</p></td><td><p>6,580</p></td><td><p>6,780</p></td><td><p>6,940</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>6,870</p></td><td><p>7,090</p></td><td><p>7,280</p></td><td><p>7,470</p></td><td><p>7,480</p></td></tr><tr><td><p>Westminster</p></td><td><p>3,860</p></td><td><p>3,780</p></td><td><p>3,890</p></td><td><p>3,810</p></td><td><p>3,750</p></td></tr><tr><td><p>Barking and Dagenham</p></td><td><p>5,300</p></td><td><p>5,850</p></td><td><p>6,360</p></td><td><p>6,690</p></td><td><p>6,760</p></td></tr><tr><td><p>Barnet</p></td><td><p>8,220</p></td><td><p>8,220</p></td><td><p>8,730</p></td><td><p>8,890</p></td><td><p>9,140</p></td></tr><tr><td><p>Bexley</p></td><td><p>5,510</p></td><td><p>5,720</p></td><td><p>6,000</p></td><td><p>6,080</p></td><td><p>6,140</p></td></tr><tr><td><p>Brent</p></td><td><p>6,690</p></td><td><p>7,050</p></td><td><p>7,390</p></td><td><p>7,730</p></td><td><p>8,070</p></td></tr><tr><td><p>Bromley</p></td><td><p>7,200</p></td><td><p>7,540</p></td><td><p>7,840</p></td><td><p>8,110</p></td><td><p>8,300</p></td></tr><tr><td><p>Croydon</p></td><td><p>8,670</p></td><td><p>9,320</p></td><td><p>9,710</p></td><td><p>9,780</p></td><td><p>9,710</p></td></tr><tr><td><p>Ealing</p></td><td><p>8,420</p></td><td><p>8,730</p></td><td><p>9,110</p></td><td><p>9,400</p></td><td><p>9,380</p></td></tr><tr><td><p>Enfield</p></td><td><p>7,570</p></td><td><p>7,930</p></td><td><p>8,460</p></td><td><p>8,620</p></td><td><p>8,680</p></td></tr><tr><td><p>Greenwich</p></td><td><p>6,870</p></td><td><p>7,330</p></td><td><p>7,390</p></td><td><p>7,330</p></td><td><p>7,410</p></td></tr><tr><td><p>Harrow</p></td><td><p>4,860</p></td><td><p>5,140</p></td><td><p>5,400</p></td><td><p>5,680</p></td><td><p>5,910</p></td></tr><tr><td><p>Havering</p></td><td><p>5,060</p></td><td><p>5,340</p></td><td><p>5,610</p></td><td><p>5,750</p></td><td><p>5,870</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>6,990</p></td><td><p>7,320</p></td><td><p>7,670</p></td><td><p>7,990</p></td><td><p>8,240</p></td></tr><tr><td><p>Hounslow</p></td><td><p>5,560</p></td><td><p>5,860</p></td><td><p>6,380</p></td><td><p>6,750</p></td><td><p>6,940</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>3,580</p></td><td><p>3,850</p></td><td><p>4,120</p></td><td><p>4,220</p></td><td><p>4,250</p></td></tr><tr><td><p>Merton</p></td><td><p>5,090</p></td><td><p>5,390</p></td><td><p>5,780</p></td><td><p>5,750</p></td><td><p>5,760</p></td></tr><tr><td><p>Redbridge</p></td><td><p>7,380</p></td><td><p>7,920</p></td><td><p>8,200</p></td><td><p>8,340</p></td><td><p>8,520</p></td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>4,780</p></td><td><p>5,200</p></td><td><p>5,390</p></td><td><p>5,460</p></td><td><p>5,680</p></td></tr><tr><td><p>Sutton</p></td><td><p>4,250</p></td><td><p>4,440</p></td><td><p>4,610</p></td><td><p>4,810</p></td><td><p>4,960</p></td></tr><tr><td><p>Waltham Forest</p></td><td><p>6,690</p></td><td><p>7,010</p></td><td><p>7,340</p></td><td><p>7,410</p></td><td><p>7,500</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5"><p>Count of children aged 3 and 4 at 31 December in the previous calendar year.</p></td><td> </td></tr><tr><td colspan="5"><p>Any child attending more than one provider will have only been counted once.</p></td><td> </td></tr><tr><td colspan="2"><p>Totals are rounded to the nearest 10.</p></td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p><strong>Number of 2-year-olds benefitting from funded early education places</strong></p><p><strong>2014</strong></p><p><strong>Position at January</strong></p><p> </p><table><tbody><tr><td> </td><td><p>2014</p></td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>England</p></td><td><p>86,637</p></td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Camden</p></td><td><p>240</p></td><td> </td><td> </td></tr><tr><td><p>City of London</p></td><td><p>0</p></td><td> </td><td> </td></tr><tr><td><p>Hackney</p></td><td><p>460</p></td><td> </td><td> </td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>190</p></td><td> </td><td> </td></tr><tr><td><p>Haringey</p></td><td><p>330</p></td><td> </td><td> </td></tr><tr><td><p>Islington</p></td><td><p>300</p></td><td> </td><td> </td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>160</p></td><td> </td><td> </td></tr><tr><td><p>Lambeth</p></td><td><p>400</p></td><td> </td><td> </td></tr><tr><td><p>Lewisham</p></td><td><p>440</p></td><td> </td><td> </td></tr><tr><td><p>Newham</p></td><td><p>530</p></td><td> </td><td> </td></tr><tr><td><p>Southwark</p></td><td><p>590</p></td><td> </td><td> </td></tr><tr><td><p>Tower Hamlets</p></td><td><p>270</p></td><td> </td><td> </td></tr><tr><td><p>Wandsworth</p></td><td><p>370</p></td><td> </td><td> </td></tr><tr><td><p>Westminster</p></td><td><p>230</p></td><td> </td><td> </td></tr><tr><td><p>Barking and Dagenham</p></td><td><p>680</p></td><td> </td><td> </td></tr><tr><td><p>Barnet</p></td><td><p>490</p></td><td> </td><td> </td></tr><tr><td><p>Bexley</p></td><td><p>410</p></td><td> </td><td> </td></tr><tr><td><p>Brent</p></td><td><p>330</p></td><td> </td><td> </td></tr><tr><td><p>Bromley</p></td><td><p>400</p></td><td> </td><td> </td></tr><tr><td><p>Croydon</p></td><td><p>490</p></td><td> </td><td> </td></tr><tr><td><p>Ealing</p></td><td><p>430</p></td><td> </td><td> </td></tr><tr><td><p>Enfield</p></td><td><p>730</p></td><td> </td><td> </td></tr><tr><td><p>Greenwich</p></td><td><p>390</p></td><td> </td><td> </td></tr><tr><td><p>Harrow</p></td><td><p>340</p></td><td> </td><td> </td></tr><tr><td><p>Havering</p></td><td><p>420</p></td><td> </td><td> </td></tr><tr><td><p>Hillingdon</p></td><td><p>390</p></td><td> </td><td> </td></tr><tr><td><p>Hounslow</p></td><td><p>350</p></td><td> </td><td> </td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>170</p></td><td> </td><td> </td></tr><tr><td><p>Merton</p></td><td><p>260</p></td><td> </td><td> </td></tr><tr><td><p>Redbridge</p></td><td><p>420</p></td><td> </td><td> </td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>160</p></td><td> </td><td> </td></tr><tr><td><p>Sutton</p></td><td><p>190</p></td><td> </td><td> </td></tr><tr><td><p>Waltham Forest</p></td><td><p>440</p></td><td> </td><td> </td></tr><tr><td colspan="4"><p>Count of children aged 2 at 31 December in the previous calendar year.</p><p>Any child attending more than one provider will have only been counted once.</p><p>Totals are rounded to the nearest 10.</p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah",,"2015-01-13T14:39:47.533Z","http://data.parliament.uk/resources/172174/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/172174/answer",,,"60","Education","Education","2015-01-06","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, how many free early years education places were provided in (a) Hackney North and Stoke Newington constituency, (b) each London borough and (c) England in each year since 2010; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","219791"
"http://data.parliament.uk/resources/172253","Ministry of Justice","false","2015-01-13","<p>It is not possible to identify the number of BME adult prisoners in England and Wales who have previously been held in a Young Offender Institution. This information could be provided only at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-13T17:29:45.923Z","http://data.parliament.uk/resources/172253/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/172253/answer",,,"54","Justice","Justice","2015-01-06","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of BME adults in UK prisons have previously been imprisoned in youth offending institutions, by (a) age, (b) sex and (c) ethnicity; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","219792"
"http://data.parliament.uk/resources/172254","Ministry of Justice","false","2015-01-13","<p>The Government is transforming youth custody to put education at the heart of detention and equip young offenders with the skills, qualifications and self-discipline they need to lead productive, law-abiding lives on release. The Government is introducing Secure Colleges, a pioneering approach to youth custody with education and training at the forefront, and more than doubling the amount of hours of education provided in Young Offenders Institutes (YOIs).</p><p><strong> </strong></p><p>Information on permanent and fixed period exclusions from school, including a breakdown by type of school, pupil age, sex and ethnicity, is published by the Department for Education.</p><p> </p><p>Figures for the academic year 2012 to 2013 can be found in the tables published at the following location:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/338096/SFR28_2014_National_tables.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/338096/SFR28_2014_National_tables.xls</a>.</p><p> </p><p>The full publication can be accessed via the following link: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2012-to-2013" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2012-to-2013</a></p><p> </p><p>However, no information is available to indicate how many of these individuals were subsequently imprisoned in young offender institutions. This information could only be obtained at disproportionate cost.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2015-01-13T14:22:35.803Z","http://data.parliament.uk/resources/172254/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/172254/answer",,,"54","Justice","Justice","2015-01-06","Young Offenders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of BME individuals by (a) age, (b) sex and (c) ethnicity who are excluded from secondary school, are subsequently imprisoned in youth offending institutions; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","219793"
"http://data.parliament.uk/resources/170124","Department for Education","false","2014-12-17","<p>The Government does not set pay rates for supply teachers employed by agencies. The pay and employment conditions of supply teachers employed by private agencies are private commercial arrangements.</p><p> </p>","Yeovil","Mr David Laws",,"2014-12-17T14:24:56.227Z","http://data.parliament.uk/resources/170124/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/170124/answer",,,"60","Education","Education","2014-12-12","Supply Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the NUT supply teacher survey 2014, what steps she plans to take to increase the pay of supply teachers employed through agencies.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","218563"
"http://data.parliament.uk/resources/169807","Department for Education","false","2014-12-17","<p>The requested information has been provided in the attached document.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-12-17T16:45:36.79Z","http://data.parliament.uk/resources/169807/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/169807/answer","218272 Stats 151214.xlsx","Statistical information","60","Education","Education","2014-12-11","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many young people of what (a) age, (b) sex and (c) ethnicity were excluded from secondary school in (i) Hackney Local Authority area, (ii) London and (iii) England since 2010.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","218272"
"http://data.parliament.uk/resources/169808","Department for Education","false","2014-12-18","<p>Destination Measures show the destinations of young people the year after they left secondary schooling (key stage 4) and the year after the young person took A level or equivalent qualifications (key stage 5). They show the percentage of pupils continuing their education in school, further education or sixth form college, in specialist provision or in a higher education institution.</p><p> </p><p> </p><p> </p><p>The measures are published at local authority level and are available for destinations of young people in 2009/10, 2010/11 and 2011/12, published online at:</p><p> </p><p><a href="http://www.gov.uk/government/collections/statistics-destinations" target="_blank">www.gov.uk/government/collections/statistics-destinations</a></p><p> </p><p> </p><p> </p><p>Destinations in 2012/13 will be published in January 2015.</p><p> </p>","Yeovil","Mr David Laws",,"2014-12-18T11:10:34.433Z","http://data.parliament.uk/resources/169808/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/169808/answer",,,"60","Education","Education","2014-12-11","Education: Greater London","1","House of Commons","To ask the Secretary of State for Education, what proportion of children in each London borough continued schooling to (a) A Level and (b) higher education since 2010.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","218284"
"http://data.parliament.uk/resources/169884","Ministry of Justice","false","2014-12-18","<p>Please see the recent survey by HM Inspectorate Prisons of young people under 18 in Young Offender Institutions, 81% of BME young people reported having been excluded from school:</p><p><a href="http://www.justiceinspectorates.gov.uk/hmiprisons/inspections/children-in-custody-2013-14/#.VJAwLY1trIU" target="_blank">http://www.justiceinspectorates.gov.uk/hmiprisons/inspections/children-in-custody-2013-14/#.VJAwLY1trIU</a></p><p>The Government is transforming youth custody to put education at the heart of detention and equip young offenders with the skills, qualifications and self-discipline they need to lead productive, law-abiding lives on release. On 15 December new contracts were awarded which will more than double the current average number of hours of education provided in Young Offender Institutions each week and the Government intends that education will be at the heart of the new Secure College opening in 2017.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-18T16:52:25.427Z","http://data.parliament.uk/resources/169884/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169884/answer",,,"54","Justice","Justice","2014-12-11","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, what proportion of BME people held in young offender institutions were previously excluded from school.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","218271"
