"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128840","Department for Work and Pensions","false","2019-06-06","<p>The information requested could only be provided at disproportionate cost.</p>","Colchester","Will Quince",,"2019-06-06T16:40:09.643Z","http://data.parliament.uk/resources/1128840/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1128840/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households with three or more children made a new claim for universal credit during the period between April 2017 and January 2019 on the ground that they were within the six month period of a previous and now closed universal credit claim.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","259448"
"http://data.parliament.uk/resources/1126225","Ministry of Justice","false","2019-05-16","<p>Since 2014-15, MoJ has invested almost £6.5 million of funding to support litigants in person in the civil and family courts through the Litigants in Person Support Strategy. The strategy works with a range of partners across England and Wales in the advice, voluntary and pro bono sectors to provide practical support for litigants in person. This includes online and self-help resources, as well as access to free or affordable legal advice and representation, where possible. For example, the Support Strategy continues to work with with the North East Law Centre in Newcastle Upon-Tyne to extend its reach and receive referrals from across the region, including from non-specialist services such as GP surgeries, and increase awareness of the expert advice available to litigants in person in the area.</p><p> </p><p>In February 2019, we published the Legal Support Action Plan which included a commitment to enhancing support for litigants in person. This will be achieved by increasing the funding provided to the Litigants in Person Support Strategy to £3m a year, for the next two years. We are particularly interested in focusing this additional investment on broadening the evidence base on how the services we are delivering to litigants in person can be made even more effective.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-16T16:15:13.623Z","http://data.parliament.uk/resources/1126225/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1126225/answer",,,,,"54","Justice","Justice","2019-05-13","Domestic Abuse: North West Durham","1","House of Commons","To ask the Secretary of State for Justice, what support (a) under the Litigants in Person Support Strategy and (b) through the additional grant funding announced in February 2019 will be offered to (i) victims of domestic abuse and (ii) other people from the North West Durham constituency participating in family court proceedings in (A) Durham and (B) Darlington.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","253724"
"http://data.parliament.uk/resources/1121866","Home Office","false","2019-04-25","<p>Acting on the findings of the last year’s Government consultation on powers for dealing with unauthorised development and encampments, where the majority of respondents believed that the Government should consider criminalising unauthorised encampments, the Home Office launched a review into whether this could be achieved.</p><p>All government departments have an ongoing responsibility to meet the Public Sector Equalities Duty (PSED) under the Equality Act 2010. As such, when formulating any policy changes following the consultation, ministers must have due regard to the three limbs of the PSED: (1) eliminate discrimination, harassment, victimisation and any other conduct prohibited by the Act, (2) advance equality of opportunity between persons who share a relevant protected characteristic and those who do not, and (3) foster good relations between people who share a protected characteristic and those who do not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-25T12:21:26.357Z","http://data.parliament.uk/resources/1121866/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1121866/answer",,,,,"1","Home Office","Home Office","2019-04-18","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 March 2019 to Question 226712 on Travellers: Caravan Sites, what steps his Department is taking during that review to assess the effect of criminalising the act of trespassing when setting up an unauthorised encampment on compliance with legislation on the rights of the child.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","245985"
"http://data.parliament.uk/resources/1109701","Department for Work and Pensions","false","2019-04-09","<p>The Department has no plans, at present, to provide claimants with direct access to their previous claims.</p><p>A key reason a claimant cannot access a previous claim is that it could contain information the Department has an obligation to protect. This could include, for example, information about a previous partner. However, if a claimant, who has had a previous claim closed, needs to access their own information contained in previous statements or their journal, a case manager can access this information on their behalf and provide them with any information they might require.</p>","Reading West","Alok Sharma",,"2019-04-09T16:38:15.243Z","http://data.parliament.uk/resources/1109701/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1109701/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 March 2019 to 228698, when electronic access will be provided to a claimant in order for them to access their previous universal credit claim without the need for a claimant to ask a case manager for information.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","241092"
"http://data.parliament.uk/resources/1107825","Department for Work and Pensions","false","2019-04-03","<p>All calls taken by helpline staff and case managers in UCFS are recorded in full and are retrievable from our telephony provider based on the originating telephone number.</p><p> </p><p>For callers with an active claim, agents will update the Universal Credit system with any relevant information from the call to allow for a continuous service across multiple interactions. Where a caller does not have an active claim this is not possible and the call recording would be the repository for the content of the call.</p>","Reading West","Alok Sharma",,"2019-04-03T15:07:02.673Z","http://data.parliament.uk/resources/1107825/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1107825/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-29","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, where and how the universal credit helpline staff and case managers record the contents of a telephone enquiry including any advice given in cases where a person has not yet submitted their universal credit claim or has a previous universal credit claim which is now closed.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","238679"
"http://data.parliament.uk/resources/1086599","Treasury","false","2019-03-14","<p>Banks are under no obligation in law to inform customers of the reasons for an account closure.</p><p> </p><p>In addition, under s333A of the Proceeds of Crime Act 2002, it is a criminal offence for a person who has made a disclosure to the appropriate authorities under Part 7 (in relation to suspicions of money laundering) to inform the customer that they have done so, where that could prejudice an investigation. This applies to banks, where an account closure is the result of suspected criminal activity. Individual banks are responsible for compliance with this obligation<strong>. </strong></p><p><strong> </strong></p>","Salisbury","John Glen",,"2019-03-14T12:49:28.257Z","http://data.parliament.uk/resources/1086599/answer","Biography information for John Glen","http://data.parliament.uk/resources/1086599/answer",,,,,"14","Treasury","Treasury","2019-03-11","Bank Services: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, on what statutory basis a bank is able to close an account without disclosure to the customer concerned.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","230884"
"http://data.parliament.uk/resources/1086601","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>It is vital that as housing supply increases, the quality of new build homes improves. We expect all housing developers to deliver good quality housing, to deliver it on time, and to treat house buyers fairly.</p><p>We know more needs to be done to strengthen consumer redress for purchasers of new build homes, we announced our intention for there to be a New Homes Ombudsman to protect the rights of homebuyers and hold developers to account.</p><p>When Parliamentary time allows, we intend to introduce legislation to require developers of new build homes to belong to a New Homes Ombudsman, which will be underpinned in statute.</p><p>We will consult on the detail of the proposed legislation to statutorily underpin a New Homes Ombudsman. This will include the approval mechanisms and standards that a New Homes Ombudsman must meet as well as whether a Code of Practice for developers should also be underpinned in legislation.</p>","North West Hampshire","Kit Malthouse",,"2019-03-14T14:06:32.467Z","http://data.parliament.uk/resources/1086601/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1086601/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-11","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effectiveness of the regulation of the new-build sector in relation to snagging issues.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","230885"
"http://data.parliament.uk/resources/1082650","Department for Work and Pensions","false","2019-03-12","<p>Information is not held on the number of home Work Capability Assessments (a) requested or (c) refused for Universal Credit claimants in the last 12 months.</p><p> </p><p>However, I can confirm that over 1,000 home Work Capability Assessments for Universal Credit claimants were (b) granted in the last 12 months.</p>","Truro and Falmouth","Sarah Newton",,"2019-03-12T11:35:16.94Z","http://data.parliament.uk/resources/1082650/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1082650/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1082650/answer/previousversion/106861","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-03-06","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many home consultations were (a) requested, (b) granted and (c) refused for work capability assessments for universal credit claimants in the last 12 months.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","229234"
"http://data.parliament.uk/resources/1082651","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The Government values and recognises the important role that the Post Office plays in North West Durham and other communities across the North East and the UK. This is why we committed in our 2017 Manifesto to safeguard the Post Office network and protect existing rural services. This strategy, backed by Government investment of over £2 billion since 2010, has delivered a branch network that is at its most stable and accessible in decades, with over 11,500 branches.</p><p> </p><p>The Post Office reports annually on the size and shape of the network; the most recent report can be found at <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fcorporate.postoffice.co.uk%2Fmodernising-post-office&amp;data=02%7C01%7CPhil.Bennett%40beis.gov.uk%7C69422bc3d53f4714c4bc08d6a317e606%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636875720366755680&amp;sdata=3v0%2FvgCfqZP35RoHDpJ1fJY7GNn5fWdZFDKV9h2Ib9s%3D&amp;reserved=0" target="_blank">http://corporate.postoffice.co.uk/modernising-post-office</a>. The report shows the number of branches in the network so that the change can be seen year on</p><p>year.</p><p> </p><p>The information requested is set out below. The vast majority of the Post Office network is operated on an agency/franchise basis with branches located in retail premises. The figures show the number of Directly Managed Branches operated by the Post Office and the number of Agency branches.</p><p> </p><table><tbody><tr><td><p><strong>Number of open post offices in 2010 </strong></p></td><td><p><strong>Directly Managed Branches </strong></p></td><td><p><strong>Agency branches </strong></p></td><td><p><strong>Total branches </strong></p></td></tr><tr><td><p>North West Durham Constituency</p></td><td><p>1</p></td><td><p>29</p></td><td><p>30</p></td></tr><tr><td><p>North East Government Office Region</p></td><td><p>10</p></td><td><p>481</p></td><td><p>491</p></td></tr><tr><td><p>UK</p></td><td><p>373</p></td><td><p>11532</p></td><td><p>11905</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Number of open post offices in 2018 </strong></p></td><td><p><strong>Directly Managed Branches </strong></p></td><td><p><strong>Agency branches </strong></p></td><td><p><strong>Total branches </strong></p></td></tr><tr><td><p>North West Durham Constituency</p></td><td><p>1</p></td><td><p>29</p></td><td><p>30</p></td></tr><tr><td><p>North East Government Office Region</p></td><td><p>6</p></td><td><p>484</p></td><td><p>490</p></td></tr><tr><td><p>UK</p></td><td><p>262</p></td><td><p>11285</p></td><td><p>11547</p></td></tr></tbody></table><p> </p><p><em>Source: Post Office Limited</em></p>","Rochester and Strood","Kelly Tolhurst","229240","2019-03-13T17:36:52.04Z","http://data.parliament.uk/resources/1082651/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082651/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082651/answer/previousversion/106908","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-06","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Office branches have closed in (a) North West Durham constituency, (b)the North East and (c) the UK since 2010.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","229235"
"http://data.parliament.uk/resources/1082656","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The Government values and recognises the important role that the Post Office plays in North West Durham and other communities across the North East and the UK. This is why we committed in our 2017 Manifesto to safeguard the Post Office network and protect existing rural services. This strategy, backed by Government investment of over £2 billion since 2010, has delivered a branch network that is at its most stable and accessible in decades, with over 11,500 branches.</p><p> </p><p>The Post Office reports annually on the size and shape of the network; the most recent report can be found at <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fcorporate.postoffice.co.uk%2Fmodernising-post-office&amp;data=02%7C01%7CPhil.Bennett%40beis.gov.uk%7C69422bc3d53f4714c4bc08d6a317e606%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636875720366755680&amp;sdata=3v0%2FvgCfqZP35RoHDpJ1fJY7GNn5fWdZFDKV9h2Ib9s%3D&amp;reserved=0" target="_blank">http://corporate.postoffice.co.uk/modernising-post-office</a>. The report shows the number of branches in the network so that the change can be seen year on</p><p>year.</p><p> </p><p>The information requested is set out below. The vast majority of the Post Office network is operated on an agency/franchise basis with branches located in retail premises. The figures show the number of Directly Managed Branches operated by the Post Office and the number of Agency branches.</p><p> </p><table><tbody><tr><td><p><strong>Number of open post offices in 2010 </strong></p></td><td><p><strong>Directly Managed Branches </strong></p></td><td><p><strong>Agency branches </strong></p></td><td><p><strong>Total branches </strong></p></td></tr><tr><td><p>North West Durham Constituency</p></td><td><p>1</p></td><td><p>29</p></td><td><p>30</p></td></tr><tr><td><p>North East Government Office Region</p></td><td><p>10</p></td><td><p>481</p></td><td><p>491</p></td></tr><tr><td><p>UK</p></td><td><p>373</p></td><td><p>11532</p></td><td><p>11905</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Number of open post offices in 2018 </strong></p></td><td><p><strong>Directly Managed Branches </strong></p></td><td><p><strong>Agency branches </strong></p></td><td><p><strong>Total branches </strong></p></td></tr><tr><td><p>North West Durham Constituency</p></td><td><p>1</p></td><td><p>29</p></td><td><p>30</p></td></tr><tr><td><p>North East Government Office Region</p></td><td><p>6</p></td><td><p>484</p></td><td><p>490</p></td></tr><tr><td><p>UK</p></td><td><p>262</p></td><td><p>11285</p></td><td><p>11547</p></td></tr></tbody></table><p> </p><p><em>Source: Post Office Limited</em></p>","Rochester and Strood","Kelly Tolhurst","229235","2019-03-13T17:36:52.103Z","http://data.parliament.uk/resources/1082656/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082656/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082656/answer/previousversion/106909","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-06","Post Offices: Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post office branches have been relocated into retail premises in (a) North West Durham, (b) North East England and (c) the UK since 2010.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","229240"
