"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140584","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279391","2019-07-26T11:36:12.94Z","http://data.parliament.uk/resources/1140584/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140584/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140584/answer/previousversion/131087","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has provide information to patients on changes to the provision of medicines as a result of the serious shortage protocol; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279390"
"http://data.parliament.uk/resources/1140585","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279390","2019-07-26T11:36:13.003Z","http://data.parliament.uk/resources/1140585/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140585/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140585/answer/previousversion/131085","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions the Government has had with (a) patient groups and (b) professional bodies on the development of the serious shortage protocol.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279391"
"http://data.parliament.uk/resources/1137563","Department of Health and Social Care","false","2019-07-11","<p>We are considering a number of policy options for the Prevention Green Paper and will be mindful of the level of funding that may be required for their implementation.</p>","South Ribble","Seema Kennedy",,"2019-07-11T13:32:12.653Z","http://data.parliament.uk/resources/1137563/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137563/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-08","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Green Paper on Prevention will include and assessment of the level of funding required to implement the contents of that Green Paper.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","274472"
"http://data.parliament.uk/resources/1082317","Department of Health and Social Care","false","2019-03-12","<p>Costs for how much each National Health Service trust spent in legal fees defending employment tribunal cares relating to discrimination, unfair dismissal and public interest disclosure since 2016 is not held centrally.</p>","Wimbledon","Stephen Hammond",,"2019-03-12T12:42:06.59Z","http://data.parliament.uk/resources/1082317/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1082317/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-05","NHS Trusts: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each NHS trust spent on legal fees defending employment tribunal cases relating to (a) discrimination, (b) unfair dismissal and (c) public interest disclosure in each year since 2016.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","228644"
"http://data.parliament.uk/resources/1023254","Department of Health and Social Care","false","2018-12-17","<p>As of 13 December, no National Health Service trusts with remaining contacts in place with Healthcare Environment Services are reporting that they are continuing to receive their scheduled clinical waste collections from Healthcare Environmental Services. Contingency arrangements are in place for each of the affected trusts. An optional extension in the Mitie contract has been exercised, which will allow all affected trusts to access a replacement clinical waste collection service, should they choose to do so.</p>","Wimbledon","Stephen Hammond",,"2018-12-17T17:40:40.473Z","http://data.parliament.uk/resources/1023254/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1023254/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-11","Healthcare Environmental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Written Statement of 11 December 2018 on Clinical Waste, Official Report, HCWS1168, if he will publish the NHS trusts that continue to receive services from Healthcare Environmental Services.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","201130"
"http://data.parliament.uk/resources/1002087","Department of Health and Social Care","false","2018-11-12","<p>We are not currently able to provide the details requested about the composition and structure of the children and young people’s mental health crisis teams.</p><p> </p><p>The Government has asked the National Health Service to develop a long-term plan which will set out a vision for the health service and we have been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan. The 2018 Budget set out some aspects of what the long-term plan will contain, and further details will follow when the plan is published.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-12T15:43:47.073Z","http://data.parliament.uk/resources/1002087/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1002087/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-05","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 5.10 of the Budget 2018 Red Book, what the (a) composition and (b) structure will be of the children and young people’s mental health crisis teams.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","188027"
"http://data.parliament.uk/resources/999270","Department of Health and Social Care","false","2018-11-05","<p>There was no national data collection of the activity and outcomes of healthcare that takes place out of hospital, and so it was agreed via the National Information Board (NIB) and NHS England’s Data Co-ordination Group in 2016 to develop a community services dataset, which has had two distinct phases.</p><p> </p><p>The process that has been followed by NHS England is as follows.</p><p> </p><p>In the first phase, now completed, the Community Services Data Set (CSDS) was developed by removing the age cap from the Children and Young People’s Health Services dataset and has been collecting data since November 2017. NHS England continues to work with NHS Digital to encourage community service providers to complete their statutory obligations to submit data to improve the knowledge and information we have available nationally on services delivered locally.</p><p> </p><p>The CSDS will be further enhanced with a phase two development that will broaden the scope including outcome measures, and work is scheduled to begin on the scope shortly with plans to deliver in the autumn of 2020. Further work is also ongoing in NHS Digital to establish connectivity across national data sets to give longitudinal intelligence to support future planning processes.</p>","Winchester","Steve Brine",,"2018-11-05T15:30:27.203Z","http://data.parliament.uk/resources/999270/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/999270/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-31","Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 October to Question 183290 on Rehabilitation, when the review of community performance reporting was commissioned; who is undertaking that review; and what the (a) terms of reference and (b) time frame are for that review.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","186241"
"http://data.parliament.uk/resources/982523","Department of Health and Social Care","false","2018-10-16","<p>NHS Digital reports that it does not hold the prescription level data requested. NHS Digital holds data about prescription items dispensed by doctors and community pharmacies in England which is available in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Chemical</p></td><td><p>Dispensed by dispensing doctors</p></td><td><p>Dispensed by community pharmacies</p></td><td><p>All dispensing in the community</p></td></tr><tr><td><p>2015</p></td><td><p>Bupropion Hydrochloride</p></td><td><p>1,130</p></td><td><p>20,701</p></td><td><p>21,831</p></td></tr><tr><td><p>2016</p></td><td><p>Bupropion Hydrochloride</p></td><td><p>1,110</p></td><td><p>21,231</p></td><td><p>22,341</p></td></tr><tr><td><p>2017</p></td><td><p>Bupropion Hydrochloride</p></td><td><p>1,084</p></td><td><p>22,254</p></td><td><p>23,338</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis, NHS Digital</p><p> </p><p>NHS Digital does not hold data on drugs dispensed in hospitals, including mental health trusts, or private prescriptions.</p><p> </p>","Winchester","Steve Brine",,"2018-10-16T16:20:20.41Z","http://data.parliament.uk/resources/982523/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/982523/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-08","Bupropion: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions of Zyban (bupropion hydrochloride) were dispensed by (a) the NHS and (b) community pharmacies in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176022"
"http://data.parliament.uk/resources/982524","Department of Health and Social Care","false","2018-10-16","<p>The following table shows the amount local authorities have spent on stop smoking services and interventions over the last three years of available data.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Total</p></td><td><p>£121.2 million</p></td><td><p>£111.2 million</p></td><td><p>£89.3 million</p></td></tr></tbody></table><p>Source: Local authority revenue expenditure and financing</p><p> </p><p><a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p>","Winchester","Steve Brine",,"2018-10-16T16:32:05.253Z","http://data.parliament.uk/resources/982524/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/982524/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-08","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the amount spent by local authorities on smoking cessation services in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176023"
"http://data.parliament.uk/resources/983283","Department of Health and Social Care","false","2018-10-16","<p>In England 7,373,761 sexually transmitted infection (STI) tests were carried out in 2013; 7,604,000 were carried out in 2014; 7,778,264 were carried out in 2015; 7,808,902 were carried out in 2016 and 7,772,537 were carried out in 2017. Data on testing for hepatitis A/B/C and herpes simplex virus are not available prior to 2015. Therefore, the STI testing total from 2015 onwards is not directly comparable to data from previous years.</p><p>Data are not available by sexual health clinic.</p>","Winchester","Steve Brine",,"2018-10-16T16:31:01.683Z","http://data.parliament.uk/resources/983283/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/983283/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-08","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many sexual health screenings have been undertaken in sexual health clinics in each year since 2013.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176025"
