"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243325","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>Responsibility for the provision of medical care to Dr Al-Singace lies with the Government of Bahrain, who have made clear that access to medical care for those in detention is guaranteed by the Constitution of Bahrain. We welcome these assurances from the Government of Bahrain.</p>","Braintree","James Cleverly",,"2020-10-19T13:47:51.607Z","http://data.parliament.uk/resources/1243325/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243325/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Abduljalil al-Singace","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he has taken to support Bahrain in providing urgent medical care to Dr Al-Singace in (a) 2019, (b) 2020 and (c) since 10 March 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","103614"
"http://data.parliament.uk/resources/1243329","Foreign, Commonwealth and Development Office","false","2020-10-20","<p>We work with our international partners to bring attention to the human rights situation in Xinjiang, including the existence of detention camps in the region. The Foreign Secretary, and the FCDO's diplomatic network, consistently raise our concerns in detail with a wide range of countries. Most recently, on 6 October, the UK and 38 other countries joined a statement at the UN Third Committee in New York. We also fund third-party research to raise awareness of the human rights violations taking place in the region.</p>","Selby and Ainsty","Nigel Adams",,"2020-10-20T10:37:52.837Z","http://data.parliament.uk/resources/1243329/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1243329/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","China: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the spread of disinformation in international media concerning the existence of concentration camps in the Xinjiang province of the People’s Republic of China.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","103464"
"http://data.parliament.uk/resources/1243346","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>The Integrated Activity Fund was allocated £20m each year from 2016/17 to 2019/20. Actual expenditure was £10.5m in 2016/17, £13.9m in 2017/18, £17.08m in 2018/19 and £12.4m in 2019/20.</p><p>£8.4m has been allocated for 2020/21 to deliver programme activities in the Gulf.</p>","Braintree","James Cleverly",,"2020-10-19T13:45:24.987Z","http://data.parliament.uk/resources/1243346/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243346/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the (a) spend and (b) allocated budget has been of the Integrated Activity Fund to date, by financial year, since the start of the program in 2015.","false","Biography information for David Linden","Glasgow East","David Linden","103608"
"http://data.parliament.uk/resources/1243347","Foreign, Commonwealth and Development Office","false","2020-10-20","<p>The cost of Integrated Delivery Team (IDT) in 2019/20 was £309,000. The IDT has now been disbanded and the residual costs for FY20/21 were £34,145.</p>","Braintree","James Cleverly",,"2020-10-20T16:40:28.373Z","http://data.parliament.uk/resources/1243347/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243347/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1243347/answer/previousversion/55260","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Gulf Strategy Unit","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the cost has been of the Gulf Strategy Integrated Delivery Team (IDT) by financial year from 2019-20; what the budget is for the IDT for the financial year 2020-21; and how many full-time and part-time military and civilian individuals are employed on that team.","false","Biography information for David Linden","Glasgow East","David Linden","103609"
"http://data.parliament.uk/resources/1243348","Foreign, Commonwealth and Development Office","false","2020-10-21","<p>20 applications over £50,000 were approved in 2019/20. The Integrated Activity Fund expenditure for that year was £12.4 million.</p>","Braintree","James Cleverly",,"2020-10-21T15:09:06.42Z","http://data.parliament.uk/resources/1243348/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243348/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1243348/answer/previousversion/55258","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many applications for funding from the Integrated Activity Fund over £50,000 were approved in financial year 2019-20; what the value was of each of those applications; and which Department or Minister requested that funding.","false","Biography information for David Linden","Glasgow East","David Linden","103610"
"http://data.parliament.uk/resources/1243349","Foreign, Commonwealth and Development Office","false","2020-10-21","<p>The College of Policing only received Integrated Activity Fund funding for activities in Bahrain. I refer the Honourable Member to my answer of June 19 to question 58024 and 58028.</p>","Braintree","James Cleverly",,"2020-10-21T15:05:45.27Z","http://data.parliament.uk/resources/1243349/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243349/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1243349/answer/previousversion/55256","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","College of Policing: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much funding the College of Policing has received through the Integrated Activity Fund to deliver activities to bodies based in, or working in (a) Saudi Arabia, (b) Bahrain, (c) Kuwait, (d) Oman, (e) Qatar and (f) the United Arab Emirates.","false","Biography information for David Linden","Glasgow East","David Linden","103611"
"http://data.parliament.uk/resources/1243350","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>The Government has provided technical assistance to Saudi Arabia, Kuwait, the United Arab Emirates, Oman and Qatar since 2011. This technical assistance covers a broad range of non-financial support, including training and the sharing of expertise.</p>","Braintree","James Cleverly",,"2020-10-19T13:42:57.513Z","http://data.parliament.uk/resources/1243350/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243350/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Middle East: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Government has provided technical assistance to (a) Saudi Arabia, (b) Kuwait, (c) UAE, (d) Oman and (e) Qatar since 2011.","false","Biography information for David Linden","Glasgow East","David Linden","103612"
"http://data.parliament.uk/resources/1243416","Foreign, Commonwealth and Development Office","false","2020-10-22","<p>In September 2018, six members of the Lima Group (Argentina, Canada, Colombia, Chile, Paraguay and Peru) referred the situation in Venezuela and possible commission of crimes against humanity there to the International Criminal Court (ICC). On 27 September 2019, the Foreign Secretary announced the UK's support for the Lima Group's referral.</p><p>The Court has yet to conclude the Preliminary Examination into the situation in Venezuela. The Office of the Prosecutor (OTP) is carrying out a Preliminary Examination to determine whether the situation meets the legal criteria established by the Rome Statute to warrant investigation by the OTP. The OTP will provide an update on the Preliminary Examination in December in its annual report on Preliminary Examination Activities. We look forward to hearing about the progress the OTP has made. It would not be appropriate for the UK to comment further at this stage. The UK respects the independence of the ICC Prosecutor and her role in undertaking a Preliminary Examination into the situation in Venezuela.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-22T16:55:07.473Z","http://data.parliament.uk/resources/1243416/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1243416/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Venezuela: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the findings of the International Criminal Court into the human rights abuses of Venezuelan President, Nicolas Maduro; and what support the Government has provided to the Lima countries.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","103599"
"http://data.parliament.uk/resources/1243426","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>We have made it clear to Turkey that we expect the government to undertake any legal processes or actions against opposition parties, MPs, party officials, elected mayors, human rights defenders and journalists, fairly, transparently and with full respect for the rule of law. We will continue to engage closely with Turkey to encourage the full protection of fundamental rights of all peoples, regardless of their legitimate political affiliations, particularly in the area of freedom of expression and assembly, press freedom and the treatment of detainees. We will also continue to raise the human rights situation in Turkey in multilateral organisations, as we did at the UN Human Rights Council's Universal Periodic Review of Turkey in January 2020.</p>","Aldridge-Brownhills","Wendy Morton","103564 ; 103565","2020-10-19T15:26:40.31Z","http://data.parliament.uk/resources/1243426/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1243426/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Turkey: Counter Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Turkish counterpart on the use of anti-terrorism legislation against (a) elected members of the People’s Democratic Party and (b) other elected officials.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","103563"
"http://data.parliament.uk/resources/1243429","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>We have made it clear to Turkey that we expect the government to undertake any legal processes or actions against opposition parties, MPs, party officials, elected mayors, human rights defenders and journalists, fairly, transparently and with full respect for the rule of law. We will continue to engage closely with Turkey to encourage the full protection of fundamental rights of all peoples, regardless of their legitimate political affiliations, particularly in the area of freedom of expression and assembly, press freedom and the treatment of detainees. We will also continue to raise the human rights situation in Turkey in multilateral organisations, as we did at the UN Human Rights Council's Universal Periodic Review of Turkey in January 2020.</p>","Aldridge-Brownhills","Wendy Morton","103563 ; 103565","2020-10-19T15:26:40.343Z","http://data.parliament.uk/resources/1243429/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1243429/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Turkey: Counter Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Turkish counterpart on that country's use anti-terror legislation to close down the open and democratic operations of the People’s Democratic Party by the ruling Justice and Development Party and Nationalist Movement Party alliance.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","103564"
