"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1471717","Department for Work and Pensions","false","2022-06-23","<p>The current legislation allows for payments of Disability Living Allowance for children to be split, but only where there are exceptional circumstances and where it is in the child’s interests. Situations where the child shares residency between parents do not normally constitute exceptional circumstances.</p>","Norwich North","Chloe Smith","2022-06-23T17:04:38.52Z","http://data.parliament.uk/resources/1471717/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1471717/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-20","Disability Living Allowance: Children","1","House of Commons","To ask to the Secretary of State for Work and Pensions, what steps is she taking to ensure divorced parents are equally considered when a child is entitled to disability allowance.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","21251"
"http://data.parliament.uk/resources/1470650","Department of Health and Social Care","false","2022-06-27","<p>The UK Health Security Agency (UKHSA) has procured over 20,000 doses of smallpox vaccine Imvanex. As of 15 June, Imvanex is the only vaccine for monkeypox which has been procured.</p>","Erewash","Maggie Throup","2022-06-27T09:03:01.977Z","http://data.parliament.uk/resources/1470650/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1470650/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1470650/answer/previousversion/8330","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-15","Monkeypox: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 June 2022 to Question 6877 on Monkeypox: Vaccination, how many doses of (a) Imvanex and (b) other vaccines for monkeypox does the Government have as of 15 June 2022.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18971"
"http://data.parliament.uk/resources/1470652","Department of Health and Social Care","false","2022-06-22","<p>The UK Health Security Agency regularly reviews vaccine eligibility. The Imvanex vaccine is currently offered pre-exposure to healthcare workers who are at high-risk of coming into contact with the virus. This includes individuals working in sexual health services and high consequence infectious disease units. The vaccine is also offered post-exposure to higher categories of close contacts of confirmed cases, ideally within four days of exposure. This can be extended to 14 days for those in high-risk groups, including gay and bisexual men, men who have sex with men, pregnant women, young children, the elderly and those who are immunosuppressed.</p><p> </p>","Erewash","Maggie Throup","2022-06-22T08:14:31.843Z","http://data.parliament.uk/resources/1470652/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1470652/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-15","Monkeypox: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 June 2022 to Question 6877 on Monkeypox: Vaccination, if he will make an assessment of the potential merits of offering a monkeypox vaccine to at risk groups during a routine sexual health check-up.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18972"
"http://data.parliament.uk/resources/1470726","Foreign, Commonwealth and Development Office","false","2022-06-22","<p>Colombia is an FCDO Human Rights Priority Country and UK ministers and senior officials regularly raise human rights issues, as well as specific cases of concern, with the Colombian Government.</p><p>Most recently, Lord Ahmad discussed human rights and the security situation in Colombia in his meeting with President Duque on 12 April.</p>","Chelmsford","Vicky Ford","2022-06-22T11:44:30.717Z","http://data.parliament.uk/resources/1470726/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1470726/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-15","Colombia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her Colombian counterpart on human rights in that country.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18973"
"http://data.parliament.uk/resources/1470750","Department of Health and Social Care","false","2022-06-22","<p>Officials are working with a range of stakeholders, including the British Association of Clinicians in ME/CFS, to develop a cross-Government delivery plan on myalgic encephalomyelitis/chronic fatigue syndrome.</p>","Chichester","Gillian Keegan","2022-06-22T08:15:21.03Z","http://data.parliament.uk/resources/1470750/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1470750/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-15","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his written ministerial statement of 12 May 2022 on Myalgic Encephalomyelitis and Chronic Fatigue Syndrome, if he will take steps to ensure that representatives of the British Association of Clinicians in ME/CFS are consulted on policy proposals in the context of its expertise in assessing and managing patients; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18974"
"http://data.parliament.uk/resources/1470207","Department for Environment, Food and Rural Affairs","false","2022-06-22","<p>The UK, Scottish and Welsh Governments have temporarily suspended the commercial import of dogs, cats and ferrets into Great Britain if they originate from or have been dispatched from Belarus, Poland, Romania or Ukraine, until 9 July 2022.</p><p>We appreciate the impact that the temporary suspension will have on rescue organisations that operate in these countries. However, this measure is important to protect our biosecurity and the health of pets in this country.</p><p>This decision has been taken because of the serious health risk to humans and animals in Great Britain from commercial cats, dogs and ferrets from Belarus, Poland, Romania or Ukraine that do not comply with UK health and documentation requirements.</p><p>We understand the fluid situation at present due to the crisis and are aware that Romania, Belarus and Poland are currently experiencing high volumes of animal movements from Ukraine. Movements from these countries into Great Britain therefore present a higher risk at the current time due to the flow of animals from Ukraine.</p><p>In particular, there is evidence to suggest that commercial consignments of pet animals from Ukraine are being moved into Poland, Romania and Belarus, including strays, rescue and abandoned animals.</p><p>Unlike non-commercial pets accompanying Ukrainian refugees, these animals often have unknown history and disease status which increases the risk of disease spread.</p><p>Our standards of biosecurity are among the highest in the world. The Government takes the importation of pets seriously and is committed to preserving our high standards of biosecurity. The movement of commercial pets from Belarus, Poland, Romania and Ukraine represents a clear and serious enough biosecurity risk at the current time that we therefore consider the suspension of these movements necessary to protect the health of people and pets in Great Britain.</p><p>This risk has been exacerbated further by serious cases of non-compliance. There is a history of non-compliant movements of rescue animals into Great Britain from this region, which further increases the biosecurity risk.</p><p>The Government appreciates the work of genuine rescue and rehoming organisations who work to ensure that unwanted and abandoned animals are given the opportunity to find a forever home while importantly complying with our animal health and welfare legislation. It is important to note that this is a temporary measure which will be reviewed in due course. We would encourage organisations which are temporarily unable to import rescue dogs, cats, and ferrets into Great Britain to provide help and assistance to animals in situ.</p><p> </p>","Banbury","Victoria Prentis","2022-06-22T13:11:38.6Z","http://data.parliament.uk/resources/1470207/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1470207/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-14","Dogs: Romania","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason the Government's extended ban on the commercial import of dogs also includes the ban of rescue dogs from countries such as Romania.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18012"
"http://data.parliament.uk/resources/1465443","Department for Environment, Food and Rural Affairs","false","2022-06-01","<p>Following a consultation in 2018, and as set out in our Action Plan for Animal Welfare, the Government decided to ban electric shock collars controlled by hand-held devices in England, under new legislation which should be introduced this year, given their scope to harm cats and dogs.</p><p> </p><p>We have listened carefully to a range of views from pet owners and respondents, as well as consulting key stakeholders including animal welfare charities, e-collar manufacturers, and trainers who use e-collars.</p><p> </p><p>The proposed ban on the use of electric shock collars controlled by hand-held devices was developed after considering a broad range of factors, including the impact of a ban. When considered alongside the academic research, the public consultation responses, and direct engagement with the sector, the Government concluded that these types of electric shock collars present an unacceptable risk to the welfare of dogs and cats and that their use should not be permitted.</p><p> </p><p>The research revealed that many e-collar users were not using them properly and in compliance with the manufacturers’ instructions. As well as being misused to inflict unnecessary harm, there is also concern that e-collars can redirect aggression or generate anxiety-based behaviour in pets, making underlying behavioural and health problems worse.</p><p> </p><p>We appreciate that the right approach for pet owners to take in managing and controlling their dog’s behaviour differs from both person to person and from pet to pet. Defra would advise all owners who are concerned about controlling their dog’s behaviour, for whatever reason, to take advice from their vet or a suitably qualified dog behaviourist or trainer. Such specialists would be best positioned to advise on the best approach for their specific case. The Animal Behaviour and Training Council maintains national registers of appropriately qualified trainers and behaviourists.</p><p /><p>The statutory Code of Practice for the Welfare of Dogs includes guidance and reminders for owners about their responsibilities to provide for the welfare needs of their animal, but also to keep their dogs safe and under control.</p><p> </p><p>The Code of Practice applies to handling dogs in the vicinity of livestock and taking action to prevent dogs from escaping to reduce the occurrence of attacks or chasing. The best proven method of preventing a dog from attacking livestock is to keep the dog on a lead when exercising around other animals, as advised by farmers and other keepers of livestock.</p><p> </p><p>Natural England has also published a refreshed version of the Countryside Code, which makes specific reference to keeping dogs in sight and under control to make sure they stay away from livestock, wildlife, horses and other people unless invited. Moreover, the Countryside Code helpfully sets out certain legal requirements, encouraging visitors to always check local signs as there are locations where you must keep your dog on a lead around livestock for all or part of the year.</p><p> </p>","Banbury","Victoria Prentis","2022-06-01T15:55:59.63Z","http://data.parliament.uk/resources/1465443/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1465443/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-24","Dogs: Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 9 March 2020 to Question 24232 on Dogs: Electronic Training Aids, what the merits for animal welfare are of (a) not banning electronic collars used to stop dogs barking of (b) banning electronic collars used to stop dogs chasing livestock.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","8102"
"http://data.parliament.uk/resources/1464877","Department for Digital, Culture, Media and Sport","false","2022-05-26","<p>I refer the hon. Member to the answer I gave on 23/05/22 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-18/4615" target="_blank">4615</a>.</p>","Mid Worcestershire","Nigel Huddleston","2022-05-26T12:57:32.223Z","http://data.parliament.uk/resources/1464877/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1464877/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-23","Youth Services: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will publish minimum standards for youth provision and services.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","6875"
"http://data.parliament.uk/resources/1464878","Department for Education","false","2022-05-26","<p>I refer the hon. Member for Brighton, Kemptown to the answer I gave on 17 May 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-10/434" target="_blank">434</a>.</p><p>The department’s staff are spending plenty of time in the office working together, building professional connections and promoting innovation, but we are also giving flexibility where that helps people work more effectively.</p><p>That’s why on 27 April 2022, the department asked its staff to start by looking at spending 80% of their working time in the office – including visits to schools, colleges or other sites – alongside the flexibility for managers to adjust that to between 60% and 80%, if that works better for them and the work the department does. These arrangements can include even more flexibility to support caring responsibilities or health concerns. This approach also recognises that there are a wide range of reasons, beyond flexible working, why not all our staff need desks at any given time, this includes annual leave and reasonable adjustments that allow people to work remotely where necessary</p><p>This is an approach that fits with the amount of desk space that the department has, gives the department full and vibrant offices, but also retains flexibility to work in different ways when needed. This is positive for our business and staff, and positive for the children and learners we serve every day.</p><p> </p>","Chippenham","Michelle Donelan","2022-05-26T16:54:53.51Z","http://data.parliament.uk/resources/1464878/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1464878/answer",,,,,"60","Education","Education","2022-05-23","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what the ratio is of desks to staff in his Department.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","6876"
"http://data.parliament.uk/resources/1464920","Department of Health and Social Care","false","2022-06-06","<p>Although it is not specifically licensed for the prevention of monkeypox in Europe, the smallpox vaccine Imvanex has been used in the United Kingdom in response to previous incidents. This vaccine has demonstrated that it is highly effective at preventing infection when administered within four days of exposure and reducing severe illness between four and 14 days of exposure. The UK Health Security Agency (UKHSA) has recommended the use of the vaccination for named close contacts of cases and eligibility is kept under review. The UKHSA is working with suppliers, including Bavarian Nordic, which manufactures Imvanex, to ensure a consistent supply.</p><p> </p>","Erewash","Maggie Throup","2022-06-06T15:46:35.267Z","http://data.parliament.uk/resources/1464920/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1464920/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-23","Monkeypox: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to secure supplies of Jynneos, also known as Imvanex and Imvamune, or other vaccines used for monkeypox.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","6877"
