"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687892","Department of Health and Social Care","false","2024-02-14","<p>The Government is committed to supporting the most vulnerable and at risk from alcohol misuse. The Department continues to promote the United Kingdom’s Chief Medical Officer’s low risk drinking guidelines in England, through online platforms and by encouraging producers to reflect the guidelines on the labels of alcoholic drinks.</p><p>To support higher risk drinkers in reducing their alcohol consumption through substitution of alcohol products with alcohol alternatives, the Department recently consulted on updating labelling guidance for non-alcoholic and low alcohol products. This consultation closed on 23 November 2023, and the consultation response will be published in due course.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-14T15:34:36.033Z","http://data.parliament.uk/resources/1687892/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1687892/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-06","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help reduce the alcohol intake of people who drink more than the government guidelines.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","13395"
"http://data.parliament.uk/resources/1665819","Department of Health and Social Care","false","2023-10-23","<p>The following table shows recorded hospital admissions for alcohol-specific conditions (conditions solely caused by alcohol) and alcohol-related conditions (conditions partially caused by alcohol):</p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="2"><p>Number of admissions, England, persons</p></td></tr><tr><td><p>Alcohol-specific conditions</p></td><td><p>Alcohol-related conditions (broad)</p></td></tr><tr><td><p>2022/23</p></td><td colspan="2"><p>To be released February 2024</p></td></tr><tr><td><p>2021/22</p></td><td><p>342,795</p></td><td><p>948,312</p></td></tr><tr><td><p>2020/21</p></td><td><p>347,761</p></td><td><p>814,595</p></td></tr><tr><td><p>2019/20</p></td><td><p>318,596</p></td><td><p>976,423</p></td></tr></tbody></table><p> </p><p>Source: OHID, Local Alcohol Profiles for England.</p><p> </p><p>We have a strong programme underway to address alcohol-related harm, including investing £27 million of funding to establish alcohol care teams in the 25% of hospitals in England with the greatest need. This is expected to prevent a further 50,000 hospital admissions over five years.</p><p>We are also working to reduce excess alcohol consumption and associated harm among people who regularly drink above the United Kingdom Chief Medical Officers’ low risk drinking guidelines (over 14 units per week) by facilitating substitution of standard strength alcohol with no and low-alcohol alternatives. On 28 September 2023, we launched a consultation on updating our labelling guidance for no and low-alcohol alternatives, to improve clarity of consumer information, and to support innovation in the sector. This will provide greater choice for consumers to help them moderate excess alcohol consumption. More information is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/updating-labelling-guidance-for-no-and-low-alcohol-alternatives/updating-labelling-guidance-for-no-and-low-alcohol-alternatives-consultation" target="_blank">https://www.gov.uk/government/consultations/updating-labelling-guidance-for-no-and-low-alcohol-alternatives/updating-labelling-guidance-for-no-and-low-alcohol-alternatives-consultation</a></p>","Harborough","Neil O'Brien",,"2023-10-23T13:25:02.71Z","http://data.parliament.uk/resources/1665819/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1665819/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-18","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many hospital admissions were due to alcohol consumption in each year since 2019-20; and what steps his Department is taking to help tackle this issue.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","203266"
"http://data.parliament.uk/resources/1660418","Department of Health and Social Care","false","2023-09-19","<p>There are no current plans to do so. The existing United Kingdom Chief Medical Officers’ low risk drinking guidelines are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking" target="_blank">https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking</a></p>","Harborough","Neil O'Brien",,"2023-09-19T12:31:03.353Z","http://data.parliament.uk/resources/1660418/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1660418/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to update public health guidance on alcohol consumption.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199330"
"http://data.parliament.uk/resources/1604917","Treasury","false","2023-03-21","<p>The Chancellor regularly engages with stakeholders on a range of issues.</p><p> </p><p>As part of the Alcohol Duty Review, my officials and I have had meetings with relevant stakeholders, including public health representatives, to understand the implications of the new alcohol duty system for their sector.</p>","South Suffolk","James Cartlidge",,"2023-03-21T15:01:07.817Z","http://data.parliament.uk/resources/1604917/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1604917/answer",,,,,"14","Treasury","Treasury","2023-03-16","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Chancellor of the Exchequer, whether he had discussions with relevant stakeholders on the long-term health risks and the effects of prices on alcohol use in advance of the Spring Budget 2023.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","167171"
"http://data.parliament.uk/resources/1505921","Department of Health and Social Care","false","2022-09-22","<p>We have an existing agenda on tackling harms from alcohol, including a programme to establish specialist alcohol care teams in hospitals. The Government published the Drug Strategy on 6 December 2021, which will invest £532 million over three years in local authority commissioned substance misuse treatment services in England. This will benefit people seeking treatment for alcohol misuse as alcohol and drug services are jointly commissioned.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","49199","2022-09-22T11:30:19.45Z","http://data.parliament.uk/resources/1505921/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1505921/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-07","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce harms caused by alcohol consumption.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","49093"
"http://data.parliament.uk/resources/1504726","Department of Health and Social Care","false","2022-09-28","<p>‘Monitoring alcohol consumption and harm during the COVID-19 pandemic: summary’ published in July 2021, reviewed the changes in alcohol consumption and harm during the COVID-19 pandemic. This indicated that there has been a change in where people buy alcohol, with more alcohol being purchased in the off-trade. The volume of off-trade sales increased by 25% between 2019 and 2020. The report is available at the following link: https://www.gov.uk/government/publications/alcohol-consumption-and-harm-during-the-covid-19-pandemic/monitoring-alcohol-consumption-and-harm-during-the-covid-19-pandemic-summary</p><p>Surveys measuring self-reported alcohol consumption show that the majority of respondents reported drinking the same volume and the same frequency as before the pandemic. Similar proportions of respondents reported drinking more or more frequently and drinking less or less frequently. Those who reported drinking more during the pandemic than before tended to be heavier drinkers.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-09-28T11:26:04.717Z","http://data.parliament.uk/resources/1504726/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1504726/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-05","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the way in which alcohol consumption habits have changed during the last two years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","47582"
"http://data.parliament.uk/resources/1416561","Department of Health and Social Care","false","2022-01-31","<p>In England, the Department continues to promote the United Kingdom Chief Medical Officers’ recommendations of not regularly exceeding 14 units a week through online platforms, local authorities’ public health duties and encouraging alcoholic drink producers to reflect the guidelines on labelling. The Department is also working with industry to create more consumer choice and availability in the low and no alcohol sector to moderate drinking habits within the guidelines.</p><p>The Better Health and One You adult health campaigns have provided information and advice to help adults consume less alcohol during the pandemic. Better Health continues to offer tips and online tools to help people drink less including the Drinks Tracker app, ‘How Are You’ health quiz, Better Health website and email programme. We also provide the Drinkline service and webchat.</p>","Chichester","Gillian Keegan",,"2022-01-31T14:57:48.21Z","http://data.parliament.uk/resources/1416561/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1416561/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1416561/answer/previousversion/47186","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-25","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the increase in alcohol consumption during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","111569"
"http://data.parliament.uk/resources/1416563","Department of Health and Social Care","false","2022-03-03","<p>The Office for Health Improvement and Disparities found that consumption of alcohol in the North increased for higher risk drinkers during periods of lockdown, as compared with periods of no restrictions in place. The overall percentage of people in the North who reported drinking within the Chief Medical Officer’s guidelines of 14 units per week reduced and the latest data available shows this change has maintained. The latest data as of November 2021 shows that the number of non-drinkers had increased in the North, compared to pre-pandemic levels.</p>","Chichester","Gillian Keegan",,"2022-03-03T14:39:42.99Z","http://data.parliament.uk/resources/1416563/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1416563/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1416563/answer/previousversion/47188","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-25","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the increase in alcohol consumption in the north of England during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","111570"
"http://data.parliament.uk/resources/1367643","Treasury","false","2021-11-22","The reform of alcohol duty has been designed to support the Government’s public health objectives. From 2023, all drinks will be taxed according to their alcohol content. Some high strength products such as white cider will go up in duty, whilst draught beer and cider in pubs will pay less duty. The Government expects that these changes will have a positive impact, with the potential to reduce alcohol-related hospitalisations and deaths, as well as providing other positive health outcomes. ",,"Lord Agnew of Oulton","HL3894","2021-11-22T12:22:37.397Z","http://data.parliament.uk/resources/1367643/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1367643/answer",,,,,"14","Treasury","Treasury","2021-11-09","Alcoholic Drinks: Consumption","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the proposed reform of alcohol duty announced in the Autumn Budget Statement on alcohol consumption.","false","Biography information for Baroness Merron",,"Baroness Merron","HL3893"
"http://data.parliament.uk/resources/1367646","Department of Health and Social Care","false","2021-12-07","<p>Alcohol is a cross-cutting issue affecting several Government departments. As part of the NHS Long Term Plan, NHS England and NHS Improvement have invested £27 million in a four year programme between 2019/20 and 2023/24 to both establish and improve alcohol care teams to provide specialist alcohol interventions in hospitals where needed. Implementation is estimated to prevent 50,000 admissions over five years.</p><p>Furthermore, we have made the largest increase in substance misuse treatment funding for 15 years, with £80 million of new investment in 2021/22. £9.8 million of this has been made available for medically managed inpatient detoxification units, crucial for treating those most dependent on alcohol and drugs. This funding is in addition to the money local authorities already spend on substance misuse from the public health grant.</p><p>The focus of the newly established Office for Health Improvement and Disparities is on improving the nation’s health and levelling up health disparities. This includes tackling alcohol-related health harms.</p><p>This year, we are delivering £52 million for substance misuse treatment services for people sleeping rough, building on £23 million in 2020/21. This will fund evidence-based drug and alcohol treatment and wraparound support to improve access to treatment, including for those with co-occurring mental health needs.</p>",,"Lord Kamall",,"2021-12-07T16:35:21.743Z","http://data.parliament.uk/resources/1367646/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1367646/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-09","Alcoholic Drinks: Consumption","2","House of Lords","To ask Her Majesty's Government what support they intend to provide (1) to the NHS, and (2) to other areas of society, to tackle the effects of alcohol consumption.","false","Biography information for Baroness Merron",,"Baroness Merron","HL3896"
