"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002271","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government believes that the people of Taiwan have a valuable contribution to make towards global issues such as organised crime. Their involvement would, in our view, improve co-operation on issues that pose a risk to the international community, including the United Kingdom and our own people. Although the UK has not made any representations to secure Taiwan’s observer status at INTERPOL this year, we are discussing this issue with international partners, including those countries on the INTERPOL Executive Committee.</p>","Lord Ahmad of Wimbledon",,"2018-11-15T14:49:49.227Z","http://data.parliament.uk/resources/1002271/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002271/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Taiwan: INTERPOL","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to secure an observer place for Taiwan at the forthcoming General Assembly of Interpol, and for that country to have access to the I-24/7 global police communications system.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL11292"
"http://data.parliament.uk/resources/1002272","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The Government is committed to supporting people to take part in sport and physical activity regardless of their background or ability. Over the 2017-2021 period, Sport England is investing over £1 billion to support people to get physically active in whatever way best suits them. Since 2004 Sport England has invested over £10 million into projects where American football has been a beneficiary, on its own or as part of a multi-sport project. <strong> </strong></p><p> </p><p> </p>","Lord Ashton of Hyde",,"2018-11-15T16:14:33.663Z","http://data.parliament.uk/resources/1002272/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1002272/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","American Football","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage the development of American football in the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11293"
"http://data.parliament.uk/resources/1002273","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>While a decision on establishing a franchise in the UK is a matter for the National Football League, the Government is very supportive of their ambition to do so. The 2018 London games were another great success, with average attendances of 85,000 demonstrating the strong appetite for American football in the UK. We are delighted at the NFL’s announcement of four London games in 2019, at Wembley and Tottenham Hotspur’s new stadium.</p><p> </p><p> </p>","Lord Ashton of Hyde",,"2018-11-15T16:14:57.003Z","http://data.parliament.uk/resources/1002273/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1002273/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","American Football","2","House of Lords","To ask Her Majesty's Government what progress they have made in establishing a National Football League franchise in the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11294"
"http://data.parliament.uk/resources/1002274","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>Ofcom’s annual diversity monitoring report is a key tool in measuring how much progress the industry is making in increasing diversity in the sector. The report, which is attached, can be found here: https://www.ofcom.org.uk/__data/assets/pdf_file/0021/121683/diversity-in-TV-2018-report.PDF</p><p> </p><p>Now in its second year, the report makes clear that broadcasters still have much work to do to make their workforces more representative and reduce data gaps so a more accurate picture can be built. The government supports Ofcom’s work and expects broadcasters to voluntarily publish data on all diversity characteristics, not just the ones they are obliged to by law, to ensure that Ofcom is able to produce the most comprehensive reports possible.</p>","Lord Ashton of Hyde",,"2018-11-15T16:14:06.973Z","http://data.parliament.uk/resources/1002274/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1002274/answer","diversity-in-TV-2018-report.PDF","Diversity & equal opportunities in television 2018","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Television: Equality","2","House of Lords","To ask Her Majesty's Government, following the report by Ofcom, Diversity and Equal Opportunities in Television, published on 14 September 2017, what assessment they have made of any progress in increasing diversity in this sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11295"
"http://data.parliament.uk/resources/1002275","Treasury","false","2018-11-19","<p>The Office for Budget Responsibility is independent of Ministers and any views published are their own.</p><p>Since November 2016, the OBR has not assumed any one particular outcome to EU exit negotiations but has based its forecasts on broad-brush assumptions regarding Brexit that are consistent with a range of possible outcomes, as well as judgements about the economy following the referendum.</p><p>In its October 2018 forecast, the OBR have included a two-year transition period. After this they assume leaving the EU will reduce trade intensity which affects both imports and exports with a broadly offsetting impact on net trade. In its latest forecast, the OBR also revised down its forecast for world trade growth, contributing to a downward revision in UK export market growth in the near term. These factors contribute to the decline in exports as a share of GDP.</p><p>Going forward, the Government will continue to provide support for UK exporters through the Department for International Trade by encouraging more businesses to export, providing information, advice and practical assistance on exporting, connecting UK businesses to overseas buyers, and putting finance at the heart of our offer through UK Export Finance.</p>","Lord Bates",,"2018-11-19T16:40:52.617Z","http://data.parliament.uk/resources/1002275/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002275/answer",,,"14","Treasury","Treasury","2018-11-05","Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Office for Budget Responsibility, Economic and fiscal outlook, published in October, which anticipates exports falling as a share of the overall economy in the next five years.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11296"
"http://data.parliament.uk/resources/1002276","Foreign and Commonwealth Office","false","2018-11-19","<p>In October 2017, the previous Foreign Secretary issued a statement expressing concern about the approval of 31 construction permits in Hebron for the first time in 15 years. The Government continues to raise concerns on settlements with the Israeli authorities: settlements are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution.</p>","Lord Ahmad of Wimbledon",,"2018-11-19T15:31:31.877Z","http://data.parliament.uk/resources/1002276/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002276/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israeli Settlements: Hebron","2","House of Lords","To ask Her Majesty's Government what representations they have made, or intend to make, to the government of Israel about an apartment block for settlers being built in Hebron.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11297"
"http://data.parliament.uk/resources/1002277","Foreign and Commonwealth Office","false","2018-11-19","<p>The Government recognises the need for major international organisations to carry out humanitarian and reconstruction work on the ground in Gaza. Medical staff should co-ordinate their entry to and exit from Gaza with those organisations. Israeli restrictions severely restrict the movement of medical professionals and patients in Gaza, hampering the provision of quality health services, as well as the pursuit of studies, continuing education and specialized training for medical professionals.</p><p>We regularly raise issues relating to medical facilities and personnel with the Israeli authorities. We have stressed the need for safe and unimpeded passage for medical personnel. In particular we raise our concerns about medical facilities in Gaza, and medical permits, with the office for the Coordination of Government Activities in the Territories (COGAT). Our Ambassador to Israel discussed Gaza with COGAT on 17 September. Officials from our Embassy in Tel Aviv raised our concerns about the targeting of health workers with COGAT on 23 August.</p>","Lord Ahmad of Wimbledon",,"2018-11-19T15:36:21.913Z","http://data.parliament.uk/resources/1002277/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002277/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Gaza: Doctors","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about physicians and surgeons being prevented from accessing Gaza to train doctors.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11298"
"http://data.parliament.uk/resources/1002278","Foreign and Commonwealth Office","false","2018-11-19","<p>We have not discussed this specific issue with the Israeli authorities. ​The UK has repeatedly made clear to Israel our longstanding concerns about the manner in which the Israeli Defence Forces police protests and the border areas, including the use of live ammunition.</p>","Lord Ahmad of Wimbledon",,"2018-11-19T15:30:40.39Z","http://data.parliament.uk/resources/1002278/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002278/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the killing of Abdel Hamid and two others by a Israeli drone strike near the border between Gaza and Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11299"
"http://data.parliament.uk/resources/1002279","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Government is clear that unfair leasehold practices have no place in the housing sector. We are committed to improving the leasehold system by making it fairer and more transparent. We will be introducing legislation to ban new leasehold houses.</p><p>It is right that developers who sold leaseholds with onerous terms should support their customers to amend such lease terms. Some developers have introduced assistance schemes which is welcome. The Government is engaging with industry to ensure they are taking action to provide assistance to existing leaseholders with onerous terms.</p>","Lord Bourne of Aberystwyth",,"2018-11-19T15:30:13.947Z","http://data.parliament.uk/resources/1002279/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1002279/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Leasehold","2","House of Lords","To ask Her Majesty's Government what action they are taking to help those purchasers of houses with leasehold agreements with excessive uprating provisions to replace such provisions with fairer ones.","false","Biography information for Lord Turnbull","Lord Turnbull","HL11300"
"http://data.parliament.uk/resources/1002280","Home Office","false","2018-11-16","<p>EU citizens and their family members resident in the UK by 31 December 2020 will be able to apply for UK immigration status under the EU Settlement Scheme, in line with the draft Withdrawal Agreement with the European Union published on 19 March 2018.</p><p>As set out in paragraph 3.4 of the Statement of Intent on the scheme published on 21 June 2018, ‘resident in the UK’ will include those who are outside the UK on 31 December 2020 but who have maintained continuity of residence here, generally as set out in current free movement rules for those who have not already acquired EU permanent residence rights, and up to five years’ absence for those who have. Once granted, settled status under the scheme will not lapse unless the holder is then absent from the UK for more than five consecutive years.</p><p>We are considering carefully how we can ensure that EU citizen Crown servants and their family members, the EU citizen family members of British citizen Crown servants and EU citizen family members of HM Forces personnel, are not unfairly disadvantaged under the scheme by absences from the UK as a result of overseas postings. We are working closely with other departments on this issue and will set out further details in due course.</p>","Baroness Williams of Trafford","HL11302","2018-11-16T11:33:18.067Z","http://data.parliament.uk/resources/1002280/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1002280/answer",,,"1","Home Office","Home Office","2018-11-05","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what is the immigration status of EU nationals who are recruited by a Government department, serve for a time in the UK, and are then posted to serve in an overseas office of that department.","false","Biography information for Lord Turnbull","Lord Turnbull","HL11301"
