"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224110","Department for Business, Innovation and Skills","false","2015-03-13","<p>Annual performance targets are in place to monitor the effectiveness of Student Finance England's processes for approving student finance applications and transferring of payments to approved applicants. The Student Loan Company’s performance against these targets is monitored on an ongoing basis by the SLC Board and the Department for Business, Innovation and Skills meet the Chair and Chief Executive regularly to review the Company’s overall performance.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-13T14:24:16.937Z","http://data.parliament.uk/resources/224110/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/224110/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/224110/answer/previousversion/48704","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Student Finance England","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effectiveness of Student Finance England's processes for approving student finance applications and transferring payments to approved applicants.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","225709"
"http://data.parliament.uk/resources/224111","Department for Business, Innovation and Skills","false","2015-03-13","<p>Annual targets are set for the Student Loans Company on both the length of time taken to approve student finance applications and the transfer of funds after approval. These targets are contained within the Annual Performance and Resource Agreement letter, the latest of which dated 24 April 2014 is publically available on the Student Loans Company website.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-13T14:25:47.18Z","http://data.parliament.uk/resources/224111/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/224111/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/224111/answer/previousversion/48707","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Student Finance England","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance he has provided to Student Finance England on the length of time taken to (a) approve student finance applications and (b) transfer funds after approval.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","225710"
"http://data.parliament.uk/resources/224112","Department for Business, Innovation and Skills","false","2015-03-13","<p>Student Finance England maintains two processes to provide interim financial support in cases where further information is required from applicants or their sponsors before means tested applications can be finalised. These processes run automatically each evening and allow Student Finance England to release the minimum non means tested support to students who have satisfied their personal eligibility requirements (e.g. Identity, Residency, Higher Education Institution and Course). Any additional means tested support will then follow on receipt of the appropriate information.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-13T14:26:42.113Z","http://data.parliament.uk/resources/224112/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/224112/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/224112/answer/previousversion/48709","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Student Finance England","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure interim financial support is provided to students when approval of their applications to Student Finance England has been delayed.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","225711"
"http://data.parliament.uk/resources/224113","Department for Business, Innovation and Skills","false","2015-03-13","<p>As Minister of State for Universities and Science, I visit Universities on a regular basis and on those occasions meet with student groups to discuss a wide range of issue including Student Finance England.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-13T14:27:39.237Z","http://data.parliament.uk/resources/224113/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/224113/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/224113/answer/previousversion/48713","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Student Finance England","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which student groups he has recently met to discuss the performance of Student Finance England.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","225712"
"http://data.parliament.uk/resources/224114","Department for Business, Innovation and Skills","false","2015-03-13","<p>I meet the Chair and Chief Executive Officer of the Student Loans Company regularly to review the Company’s overall performance, including its handling of complaints, and am confident that the Company has robust procedures in place to ensure customers’ concerns are resolved effectively.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-13T14:28:36.213Z","http://data.parliament.uk/resources/224114/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/224114/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/224114/answer/previousversion/48717","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Student Finance England","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effectiveness of Student Finance England's complaints procedure.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","225713"
"http://data.parliament.uk/resources/224115","Department for Business, Innovation and Skills","false","2015-03-13","<p>The root cause of the launch anomaly that affected the 5th Galileo launch on 22 August 2014 was a design fault leading to a shortcoming in the system thermal analysis.</p><p> </p><p>As a result of the inquiry the system thermal analyses were re-examined and the design fault corrected. The Inquiry Board recommended measures that would allow a return to flight for the Soyuz launch vehicle. The Commission now aims to resume Galileo launches shortly.</p>","Tunbridge Wells","Greg Clark","2015-03-13T14:11:44.567Z","http://data.parliament.uk/resources/224115/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/224115/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Galileo System","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 6 January 2015 to Question 219924, what the nature of the launch anomaly was; and what the result of the full inquiry was.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","225697"
"http://data.parliament.uk/resources/224116","Department for Business, Innovation and Skills","false","2015-03-04","<p>The power of Fairtrade, championed by some of Britain's best brands, is undeniable. While it remains a commercial decision on whether or not to stock Fairtrade products and adopt Fairtrade Principles, sales of Fairtrade products in the UK rose by 14% in 2013/14 to £1.78bn.</p><p> </p><p> </p><p> </p><p>Policy on Fairtrade products rests with the Department for International Development who have invested £18 million over six years in Fairtrade in order to help open up new markets in harder to reach places and also to break down trade barriers faced by women.</p><p> </p><p> </p><p> </p><p>For our part, we are working with the British Retail Consortium to develop guidance which sets out how retailers can apply appropriate due diligence and reporting in respect of their supply chains to ensure that consideration is given to the manner in which goods are brought to market.</p><p> </p><p> </p><p> </p><p>Enabling the world's poorest people to get a fair price for what they produce helps end poverty and also creates tomorrow's new markets for us to trade with.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-04T15:29:42.73Z","http://data.parliament.uk/resources/224116/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/224116/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to encourage retailers to stock more Fairtrade products and adopt Fairtrade principles.","false","Biography information for Mr Ian Davidson","Glasgow South West","Mr Ian Davidson","225703"
"http://data.parliament.uk/resources/224117","Department for Business, Innovation and Skills","false","2015-03-04","<p>The Takeover Code governs takeovers of UK public companies in order to provide an orderly framework for the conduct of bids and to ensure that shareholders are treated fairly and equally. However, the Code does not contain any rules about product standards following a takeover. These would only be regulated by the Takeover Panel if the bidder had made a specific commitment or intention statement on the matter during the course of the offer.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-04T15:31:02.097Z","http://data.parliament.uk/resources/224117/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/224117/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Foreign Companies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what policies his Department has in place to protect product standards in British companies when they are taken over by foreign companies.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","225735"
"http://data.parliament.uk/resources/224118","Department for Business, Innovation and Skills","false","2015-03-13","<p>The Galileo Programme’s development stage took place between 2000 and 2007, and was funded through contributions by Member States of the European Space Agency (ESA). The UK contributed €240.3 million (£163.43m at March 2007 prices) to the approximately €1.5 billion (£1.02bn at March 2007 prices) budget, approximately 16%.</p><p> </p><p>In 2007, Member States and the European Commission agreed a multi-annual budget to last until the end of 2013 of €3.4 billion (£2.3bn at March 2007 prices) of EU funds to complete the programme. EU Member States, including the UK, contribute to the EU Budget as a whole and not to individual spending programmes within it. As a reference point, the UK’s post-abatement financing share of the EU Budget was estimated to be around 12.5% in 2013.</p>","Tunbridge Wells","Greg Clark","2015-03-13T14:12:46.447Z","http://data.parliament.uk/resources/224118/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/224118/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Galileo System","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 22 January 2014, Official Report, column 213W, on the Galileo system, what the cost was to January 2014; and what proportion of that cost has been paid by the UK.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","225742"
"http://data.parliament.uk/resources/224119","Cabinet Office","false","2015-03-05","<p>The Public Contracts Regulations 2015 came into effect on 26 February. They will provide a much more modern, flexible and commercial approach compared to the previous regime. Outdated and superfluous constraints have been removed, and many new reforms have been included to streamline and modernise public procurement.</p><p> </p><p>We have also introduced further measures to remove barriers facing small and medium-sized enterprises. Together, these will make it easier for all suppliers to bid for and win public procurement contracts.</p><p> </p><p>The new measures will increase the visibility of low-value contract opportunities and make the bidding process quicker and simpler across the wider public sector. Complex forms, such as Pre-Qualification Questionnaires, are now abolished for low value contracts. Everyone in the supply chain must comply with 30-day payment terms, including suppliers and sub-contractors, and public bodies must publish an annual late payment report, making their accountability more transparent.</p><p> </p><p>For a range of services that are commonly delivered by public service mutuals (such as social and cultural services) commissioners will also have the option of using a ‘mutuals reservation’. This grants public bodies the ability to limit competition to mutuals and social enterprises that meet the tests set out in the directive. This means many mutuals will be able to win their initial contract without having to compete with more established players, allowing them to establish and grow as a business during their first 3 years.</p><p> </p>","Horsham","Mr Francis Maude","2015-03-05T11:16:49.64Z","http://data.parliament.uk/resources/224119/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/224119/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-27","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he plans to take to ensure that the Public Procurement Contract Regulations 2015 deliver an increase in not-for-profit delivery of public procurement contracts.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","225724"
