"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100626","Department for Culture Media and Sport","false","2014-11-03","<p>Over the last ten years BBC Media Action has delivered many opportunities to build media skills including journalism training in Algeria, Iraq, Libya and Tunisia, pan-Arab debate shows and training, support to Syrian bloggers, and radio capacity-building in Jordan and Yemen. The Department for International Development is providing funding of £89.8m over five years (2011/12-2015/16) to BBC Media Action. Figures are not held specific to the training of human rights activists and escapees from totalitarian regimes.</p>",,"Lord Gardiner of Kimble","2014-11-03T14:17:52.2466775Z","http://data.parliament.uk/resources/100626/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100626/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","BBC Media Action","2","House of Lords","To ask Her Majesty’s Government, in each of the last ten years, what resources have been made available to BBC Media Action for the training in journalism and media skills of human rights activists and escapees from totalitarian regimes.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2357"
"http://data.parliament.uk/resources/100454","Home Office","false","2014-11-03","<p>A total of 18,276 people were refused entry at port and subsequently departed in 2010 compared with 29,162 in 2009.<br><br>The number of people refused entry at port and subsequently departed has decreased since the beginning of the data series in 2004. The overall falls are likely to be due to a combination of factors, including: tighter screening of passengers prior to travel including upstream interventions by RALON; performance of carriers on their checks made in support of the Carrier’s liability requirements; effectiveness of visa regimes including the imposition of new visa regimes; for example, South African nationals have been required to have a visa for any length or type of visit to the UK since July 2009. <br><br>In the past couple of years, the figures have shown small levels of fluctuations. The number of passengers refused entry at port and who <br>subsequently departed has increased by 3% in the year ending June 2014, to 14,671 from 14,247 for the previous 12 months.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-03T14:53:18.709044Z","http://data.parliament.uk/resources/100454/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100454/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100454/answer/previousversion/24329","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what change there was in the number of passengers refused entry at port and subsequently deported from 2009 to 2010; and what assessment she has made of the reasons for that change.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211431"
"http://data.parliament.uk/resources/100523","HM Treasury","false","2014-11-03","<p>HMRC is responsible for handling calls to the Tax Credits helpline but is unable to distinguish, at the point of contact with its telephone system, if a caller is on a low income or otherwise.</p><p> </p><p>To keep the cost of dealing with HMRC as low as possible, the department has made it cheaper to call in most cases by rolling out 03 telephone numbers and by introducing voice recognition technology to its telephone systems, this allows some customers to get the answer they need without waiting to speak to adviser.</p><p> </p><p>HMRC recognises that wait times across all lines of business are not where it, or its customers, would like them to be. Over the next few months HMRC will be migrating its existing telephone services to a new telephony platform. This will improve the way that the queuing systems work and over time, will lead to reduced wait times.</p><p> </p><p>HMRC is also looking at a number of initiatives to improve customer service and wait times. These include: greater flexible working across HMRC to improve its response to particular peaks in demand and is investing in online and digital services for the future, opening up a wider variety of channels.</p><p> </p>","Witham","Priti Patel","2014-11-03T14:50:04.3108469Z","http://data.parliament.uk/resources/100523/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100523/answer",,,,,"14","Treasury","Treasury","2014-10-22","Welfare Tax Credits: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to reduce waiting times experienced by (a) people on a low income and (b) other people using the HM Revenue and Customs tax credits helpline.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211582"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>",,"Baroness Northover","2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100000/answer",,,,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/100001","Department for International Development","false","2014-11-03","<p>The UK has been closely monitoring the situation in CAR and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). DFID officials conduct quarterly visits to CAR in order to meet with partners and review the response.</p><p> </p>",,"Baroness Northover","2014-11-03T11:58:34.5403704Z","http://data.parliament.uk/resources/100001/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100001/answer",,,,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2216"
"http://data.parliament.uk/resources/100005","Department for International Development","false","2014-11-03","<p>In response to the Ebola outbreak in West Africa, the UK has committed £205 million to contain, combat and ultimately defeat the disease in Sierra Leone. UK support will include the construction of six Ebola treatment centres across the country, providing 700 beds to treat 8,800 patients over the next six months.</p><p> </p><p> </p><p> </p><p>In support of this effort, the UK has deployed 750 military personnel to Sierra Leone. This will support the deployment of RFA Argus and three Merlin helicopters which will provide crucial transport support to medical teams and aid experts. It also includes military personnel to staff a WHO Ebola Training Facility training healthcare workers, logisticians and hygiene specialists; and support to a UK joint civilian-military command and control hub, which will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone.</p><p> </p>",,"Baroness Northover","2014-11-03T11:56:18.1600331Z","http://data.parliament.uk/resources/100005/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100005/answer",,,,,"20","International Development","International Development","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2220"
"http://data.parliament.uk/resources/100014","Foreign and Commonwealth Office","false","2014-11-03","<p>As Lord Hill made clear during his hearing before the European Parliament, a strong UK financial services sector is in the interests not just of the City of London, and of the UK, but of the EU as a whole.</p>",,"Baroness Anelay of St Johns","2014-11-03T14:52:54.5391728Z","http://data.parliament.uk/resources/100014/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100014/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","European Commission","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the commitment made by Lord Hill of Oareford to the European Parliament that he would put the interests of the European Union above those of the City of London.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2229"
"http://data.parliament.uk/resources/100016","Foreign and Commonwealth Office","false","2014-11-03","<p>Article 17 (7) sub-paragraph three of the Treaty on European Union states that the Commission as a body is subject to a vote of consent by the European Parliament, and subsequently appointed by the European Council.</p>",,"Baroness Anelay of St Johns","2014-11-03T14:53:19.7917741Z","http://data.parliament.uk/resources/100016/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100016/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","European Commission","2","House of Lords","To ask Her Majesty’s Government under what articles in the Treaties of the European Union the European Parliament has the power to reject the candidatures of European Commissioners nominated by member states.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2231"
"http://data.parliament.uk/resources/99846","Foreign and Commonwealth Office","false","2014-11-03","<p>Pakistan remains a priority partner for the UK on a range of national security issues, including counter terrorism. We regularly discuss these themes with Pakistani officials at both the national and regional level.</p><p>On 19 September, the British High Commissioner to Pakistan met the Chief Minister of Balochistan (the province of which Quetta is the capital). On 12 September, he met the Governor of Balochistan. At both meetings, he discussed the security situation in Quetta and Balochistan.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:09:42.156357Z","http://data.parliament.uk/resources/99846/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/99846/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations the Government has made to the Government of Pakistan about security threats and terrorism in the Quetta region.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","211132"
"http://data.parliament.uk/resources/99986","Foreign and Commonwealth Office","false","2014-11-03","Political reconciliation and reform are crucial if there is to be a long-term solution to the current instability in Iraq. We therefore welcome the new Government of Iraq’s commitment to inclusive governance. We will support them in implementing their programme wherever we can and have called for others in the international community to do the same. We are already providing assistance with the development of parliamentary democracy, community policing and dialogue between religious leaders. We are in regular contact with the new Iraqi government over national reconciliation and, in particular, with Vice-President Allawi, whose responsibility it is. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the importance of reform and reconciliation with Vice-President Allawi during his recent visit to London and our ambassador in Baghdad has also discussed it with him on a number of occasions.",,"Baroness Anelay of St Johns","2014-11-03T14:52:13.8671921Z","http://data.parliament.uk/resources/99986/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99986/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Iraq","2","House of Lords","To ask Her Majesty’s Government what practical assistance and support they are providing to the government of Iraq in taking forward a credible programme of political reform and reconciliation in that country.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL2201"
