"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1145211","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Higher education providers are autonomous bodies, independent from the government. The department plays no direct role in the provision of student residential accommodation.</ins></p><p><ins class="ministerial"> <ins class="ministerial">The department assesses student accommodation rent levels through the Student Income and Expenditure Surveys that have been undertaken at regular intervals since the mid-1980s. Information on student rents is also reported in the Accommodation Costs Surveys published jointly by the National Union of Students and the student housing charity, Unipol.</ins></ins></p><p><ins class="ministerial"> <ins class="ministerial">The report published by the independent panel supporting the Post-18 Review of Education and Funding recommends that the Office for Students:</ins></ins></p><blockquote><p><ins class="ministerial"><ins class="ministerial"> <ins class="ministerial">examines the costs of student accommodation; and</ins></ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">works with students and providers to improve data about costs, rents, profits and quality.</ins></ins></ins></ins></p></blockquote><p><ins class="ministerial">The department has not yet taken decisions on these recommendations but will consider the panel’s proposals in due course.</ins></p><p> </p>","Baroness Berridge","2019-09-09T16:46:52.663Z","2019-10-03T16:40:06.417Z","http://data.parliament.uk/resources/1145211/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1145211/answer",,,"http://data.parliament.uk/resources/1145211/answer","Baroness Berridge","http://data.parliament.uk/resources/1145211/answer/previousversion/134418","Biography information for Baroness Berridge","60","Education","Education","2019-09-05","Students: Rents","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rents levied by developers of student accommodation.","false","Biography information for Lord Beecham","Lord Beecham","HL17738"
"http://data.parliament.uk/resources/1145212","Treasury","false","2019-09-09","<p>The Government announced at Budget 2018 a new Stamp Duty Land Tax (SDLT) surcharge of one per cent on non-residents buying residential property in England and Northern Ireland. This will help control house price growth and so help ensure those resident in the UK can get on the housing ladder.</p><p> </p><p>A costing for how much the surcharge will raise will be produced at a future fiscal event once the final design of the surcharge has been confirmed. This costing will follow the usual process for analysing the revenue impacts of new tax measures, including being subject to scrutiny from the Office for Budget Responsibility.</p><p> </p><p>The Government remains committed to ending rough sleeping. The Chancellor announced £54m of new funding to reduce homelessness and rough sleeping in last week’s Spending Round. This takes total resource funding to £422m next year – a real terms increase of 13%.</p>","The Earl of Courtown","2019-09-09T15:39:02.147Z",,"http://data.parliament.uk/resources/1145212/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1145212/answer",,,"http://data.parliament.uk/resources/1145212/answer",,,,"14","Treasury","Treasury","2019-09-05","Stamp Duty Land Tax: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government whether they intend to make an assessment of the level of investment in programmes to tackle rough sleeping that would result by imposing either (1) a one per cent stamp duty surcharge on non-resident property purchases, or (2) a three per cent stamp duty surcharge on non-resident property purchases; if so, when; and if not, why not.","false","Biography information for Lord Bird","Lord Bird","HL17739"
"http://data.parliament.uk/resources/1145213","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>In the 2015 licence fee funding settlement, the government agreed with the BBC that responsibility for the over 75s TV licence fee concession would transfer to the BBC in June 2020. This reform was then debated extensively and agreed to by Parliament during the passage of the Digital Economy Act 2017. This legislation provides that the future of the concession is the responsibility of the BBC, not of the government.</p><p> </p><p>The government remains disappointed with the BBC’s decision to restrict the concession to only those aged over 75 in receipt of Pension Credit. My colleague the Secretary of State for Digital, Media, Culture and Sport recently met with the Chairman of the BBC Board and the Director-General of the BBC and asked them to do more to help those affected by its decision. Discussions continue between government officials and the BBC.</p>","Baroness Barran","2019-10-02T12:42:24.503Z",,"http://data.parliament.uk/resources/1145213/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1145213/answer",,,"http://data.parliament.uk/resources/1145213/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what progress they have made in guaranteeing free TV licences for over-75s.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL17740"
"http://data.parliament.uk/resources/1145214","Department for Transport","false","2019-09-09","<p>In 2017, an estimated 250 people were killed in accidents where at least one driver or rider was above the drink-drive limit. Drink driving is involved in around 5% of reported road casualties and 14% of fatalities.</p><p> </p><p>The Government is committed to tackling drivers under the influence of alcohol and all dangerous drivers and is determined that all such drivers are caught and punished. We employ a combined approach of tough penalties and rigorous enforcement along with our highly respected and effective THINK! campaigns to reinforce the social unacceptability of drink driving, and to remind people of the serious ramifications that drinking and driving can have on themselves and others.</p><p> </p><p>The Department has also taken some important steps to tighten drink driving legislation. We have made it a requirement for high risk offenders to undertake medical tests before they are allowed to drive again, and we have also made sure that drivers over the breath limit cannot escape a conviction by demanding a further blood or urine test.</p><p> </p>","Baroness Vere of Norbiton","2019-09-09T15:42:36.407Z",,"http://data.parliament.uk/resources/1145214/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1145214/answer",,,"http://data.parliament.uk/resources/1145214/answer",,,,"27","Transport","Transport","2019-09-05","Driving under Influence","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce deaths and injuries (1) caused by driving under the influence of alcohol, and (2) where driving under the influence of alcohol was a contributing factor.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL17741"
"http://data.parliament.uk/resources/1145215","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">There were 14.9 million smart and advanced meters operating in Great Britain at the end of June 2019. The Government publishes quarterly reports on the number of smart electricity and gas meters installed in Great Britain as part of its Smart Meters statistics collection.</ins></p><p><ins class="ministerial">The Government is committed to every home and small business being offered smart meters by the end of 2020.</ins></p><p> </p>","Lord Duncan of Springbank","2019-09-09T16:27:08.28Z","2019-10-02T14:20:44.157Z","http://data.parliament.uk/resources/1145215/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145215/answer",,,"http://data.parliament.uk/resources/1145215/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145215/answer/previousversion/135189","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what progress has been made towards the roll-out of smart meters.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL17742"
"http://data.parliament.uk/resources/1145216","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">The latest figures on electricity supplied by interconnectors are available in the 2019 ‘Energy Trends: Electricity’, published by BEIS. In Q1 2019, net imports of electricity via interconnectors were 6.0 TWh for the UK. This is equivalent to 6.4% of total demand over the period. In Great Britain, as part of the Capacity Market process, National Grid Electricity System Operator assesses how much capacity will be needed in the years ahead factoring in the risks of particular technologies not delivering. This annual process includes an assessment of how interconnectors should be derated to reflect the likely reliability of electricity flow during times of stress. We then secure all the capacity needed through the Capacity Market, ensuring we meet our reliability standard.</ins></p><p><ins class="ministerial">In Northern Ireland, the Single Electricity Market operates as a single, shared wholesale electricity market between Ireland and Northern Ireland, with electricity flows between Ireland and Northern Ireland treated as internal flows. The Single Electricity Market’s capacity remuneration mechanism is working well to ensure security of supply of electricity in Northern Ireland.</ins></p>","Lord Duncan of Springbank","2019-09-09T16:27:01.95Z","2019-10-02T14:20:25.437Z","http://data.parliament.uk/resources/1145216/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145216/answer",,,"http://data.parliament.uk/resources/1145216/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145216/answer/previousversion/135195","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Energy: Imports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK’s current dependency on energy supplied by interconnectors.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL17743"
"http://data.parliament.uk/resources/1145217","Department of Health and Social Care","false","2019-09-09","<p>The Government has proposed to all European Union Member States that when we leave, we should maintain the existing healthcare arrangements including the European Healthcare Insurance Card (EHIC) Scheme until 31 December 2020, with the aim of minimising disruption to healthcare provision for United Kingdom nationals and EU citizens. This is subject to agreement by individual EU Member States.</p><p>In a ‘no deal’ scenario, the continuation of the EHIC scheme will be dependent on the UK agreeing its continuation with individual Member States through bilateral reciprocal healthcare agreements. It is not possible for the UK Government to guarantee access unilaterally to healthcare abroad, as this depends on decisions by Member States.</p><p>The UK Government has already committed to fund healthcare for UK-insured people who have applied for, or are undergoing, treatments in the EU prior to and on exit day, for up to one year, to protect the most vulnerable.</p><p>The Government always advises UK nationals to take out comprehensive travel insurance when going overseas, both to EU and non-EU destinations. The EHIC is not an alternative to travel insurance and we have always advised that individuals should have both when travelling abroad.</p><p> </p>","Baroness Blackwood of North Oxford","2019-09-09T16:55:02.537Z",,"http://data.parliament.uk/resources/1145217/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145217/answer",,,"http://data.parliament.uk/resources/1145217/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty's Government whether UK citizens will continue to benefit from the European Health Insurance Card in the event of the UK leaving the EU without a deal on 31 October; if so, by what mechanism; and if not, what alternative provision, if any, they intend to make.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL17744"
"http://data.parliament.uk/resources/1145218","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member. </del></p><p> </p><p><ins class="ministerial">Data is not available in the format of average waiting times at individual accident and emergency (A&amp;E) units. Data is available at a National Health Service trust provider level as some NHS trusts have more than one A&amp;E unit. The data for providers in Greater Manchester, 2013-14 to 2018-19 (provisional) is attached, due to the size of the data. 2018-19 data is provisional and subject to change.</ins></p><p> </p>","Baroness Blackwood of North Oxford","2019-09-09T16:57:04.41Z","2019-09-30T11:22:30.037Z","http://data.parliament.uk/resources/1145218/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145218/answer","Table for HL17745 formatted.docx","Greater Manchester A&E waiting times","http://data.parliament.uk/resources/1145218/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145218/answer/previousversion/135698","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Accident and Emergency Departments: Greater Manchester","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 7 August (HL17449), in what format the data are available for average annual waiting times for each accident and emergency department in Greater Manchester in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL17745"
"http://data.parliament.uk/resources/1145219","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">It is not possible to give figures for the number of sentenced women who did not have a pre-sentence report (PSR), as this would involve a process of matching court record data with probation data and the cost of doing so would be disproportionate.</ins></p><p><ins class="ministerial">Regarding the women’s prison population according to age, as at 30 June 2019, the total number of female prisoners was 3,770. The age distribution is shown in the table below:</ins><br /></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Age</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Under 21</ins></p></td><td><p><ins class="ministerial">115</ins></p></td></tr><tr><td><p><ins class="ministerial">21-30</ins></p></td><td><p><ins class="ministerial">1,011</ins></p></td></tr><tr><td><p><ins class="ministerial">31-35</ins></p></td><td><p><ins class="ministerial">696</ins></p></td></tr><tr><td><p><ins class="ministerial">36-40</ins></p></td><td><p><ins class="ministerial">690</ins></p></td></tr><tr><td><p><ins class="ministerial">41-50</ins></p></td><td><p><ins class="ministerial">784</ins></p></td></tr><tr><td><p><ins class="ministerial">51-60</ins></p></td><td><p><ins class="ministerial">366</ins></p></td></tr><tr><td><p><ins class="ministerial">Over 60</ins></p></td><td><p><ins class="ministerial">108</ins></p></td></tr></tbody></table><p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p>","Lord Keen of Elie","2019-09-09T16:26:55.53Z","2019-09-26T16:46:47.93Z","http://data.parliament.uk/resources/1145219/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer",,,"http://data.parliament.uk/resources/1145219/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer/previousversion/135196","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Pre-sentence Reports: Females","2","House of Lords","To ask Her Majesty's Government how many women sentenced in (1) the magistrates courts, and (2) the Crown Courts, in England and Wales did not have a pre-sentence report prepared for them in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL17746"
"http://data.parliament.uk/resources/1145220","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">Prison may be used as a ‘place of safety’ if the court is satisfied that an individual should be kept in custody for his/her own protection. This is set out under the Bail Act 1976.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Specifically, for individuals with serious mental illness, the Mental Health Act 1983 sets out that a person may be remanded in custody for between 7 and 28 days awaiting available treatment and detention in hospital.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Ministry of Justice does not hold data on either of the circumstances set out. The decision to remand is taken by the individual sentencing court, and reasons for remand are not recorded centrally.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government is clear that those suffering from a mental disorder of a nature or degree that warrants treatment and detention in hospital (i.e. a severe mental disorder) should be able to access that treatment as quickly as possible. Our forthcoming response to the independent review of the Mental Health Act will address the recommendation in that context around prison as a ‘place of safety’.</ins><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p>","Lord Keen of Elie","2019-09-09T16:27:17.727Z","2019-09-26T16:46:27.607Z","http://data.parliament.uk/resources/1145220/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer",,,"http://data.parliament.uk/resources/1145220/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer/previousversion/135188","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Compulsorily Detained Psychiatric Patients: Prisons","2","House of Lords","To ask Her Majesty's Government how many times the courts in England and Wales used prison as a place of safety in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL17747"
