"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718616","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>The UK has a highly resilient food supply chain and is well equipped to deal with situations with the potential to cause disruption.</p><p> </p><p>Our high degree of food security is built on supply from diverse sources; strong domestic production as well as imports through stable trade routes. We produce 60% of all the food we need, and 73% of food which we can grow or rear in the UK for all or part of the year, and these figures have changed little over the last 20 years.</p><p> </p><p>UK consumers have access through international trade to food products that cannot be produced here, or at least not on a year-round basis. This supplements domestic production, and also ensures that any disruption from risks such as adverse weather or disease does not affect the UK's overall security of supply.</p><p> </p><p>Defra has well established ways of working with the industry and across Government to monitor risks that may arise. This includes extensive, regular and ongoing engagement in preparedness for, and response to, issues with the potential to cause disruption to food supply chains.</p><p> </p><p>Recognising the importance of food security, in the Agriculture Act 2020, the Government made a commitment to produce an assessment of our food security at least once every three years. The first UK Food Security Report was produced in 2021 and the next will be published by December 2024. This report serves as an evidence base for policy work.</p><p> </p><p>Starting this year, the government is also strengthening our food security monitoring by introducing the annual Food Security Index in addition to the three-yearly UKFSR.</p><p> </p><p>Published to coincide with the second UK Farm to Fork Summit on 14 May 2024, the 2024 Food Security Index sets out how Government will track UK-wide food security on an annual basis, monitoring domestic food production, land use, input costs, and farmer productivity.</p><p> </p><p>The Index looks at shorter-term trends that change year on year, complementing the UKFSR’s comprehensive assessment and attention to longer-term trends. The 2024 Index shows that the UK farming sector is at its most productive since records began.</p><p> </p><p>A further package of measures to support farmers and grow the UK’s farming and food sector was announced by the government at the Farm to Fork Summit on 14th May 2024.</p><p> </p><p>This includes a <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fa-blueprint-to-grow-the-uk-fruit-and-vegetable-sector&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Ca6bcce62eca54b98c7e208dc75998dde%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638514549574220446%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=EPMGmy06utGwoW2ak97LftPPf0kq62W6%2FnmT7isxfXs%3D&amp;reserved=0" target="_blank">new Blueprint for Growing the UK Fruit and Vegetable Sector</a> (see attached), setting out how industry and government can work together to increase domestic production and drive investment into this valuable sector. The plan involves ensuring the sector has access to affordable and sustainable energy and water, cutting planning red tape to make it easier and quicker to build glasshouses, and looking to double to £80 million the amount of funding given to horticulture businesses when compared to the EU legacy Fruit and Vegetable Aid Scheme which will be replaced from 2026 onwards.</p>",,"Lord Douglas-Miller",,"2024-05-20T14:32:21.55Z","http://data.parliament.uk/resources/1718616/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1718616/answer","HL4718 - A blueprint to grow the UK fruit and vegetable sector.pdf","blueprint - growing UK fruit and vegetable sector","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Food Supply","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to strengthen the resilience of the UK's food supply chain, and (2) to enhance food security, in the face of external disruptions and challenges.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4718"
"http://data.parliament.uk/resources/1715070","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>We have introduced controls which are more proportionate to risk and worked with port and airport operators, traders, Port Health Authorities (PHAs) and the Animal and Plant Health Agency (APHA) to make sure we have the right infrastructure, systems and resources in place.</p><p> </p><p>This has culminated in recent months with an extensive period of operational testing. Collaborating with several ports, PHAs, APHA and traders, we have used these tests to ensure that stakeholders are prepared for the new controls.</p><p> </p><p>Defra is confident that existing and new Border Control Posts infrastructure will have sufficient capacity and capability to handle the volume of expected checks outlined in the Border Target Operating Model, with robust, dynamic and effective operational measures ready to call upon if needed.</p>",,"Lord Douglas-Miller",,"2024-05-20T15:12:41.27Z","http://data.parliament.uk/resources/1715070/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1715070/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Food Supply","2","House of Lords","To ask His Majesty's Government what steps they are taking to monitor and address any disruptions in the flow of essential food and agricultural products resulting from the introduction of import controls, particularly in the event of unforeseen logistical challenges.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL4254"
"http://data.parliament.uk/resources/1701162","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>The UK has a highly resilient food supply chain, as demonstrated throughout the Covid-19 response. It is well equipped to deal with situations with the potential to cause disruption.</p><p> </p><p>Our high degree of food security is built on supply from diverse sources; strong domestic production as well as imports through stable trade routes. We produce 60% of all the food we need, and 73% of food which we can grow or rear in the UK for all or part of the year, and these figures have changed little over the last 20 years.</p><p> </p><p>UK consumers have access through international trade to food products that cannot be produced here, or at least not on a year-round basis. This supplements domestic production, and also ensures that any disruption from risks such as adverse weather or disease does not affect the UK's overall security of supply.</p><p> </p><p>Recognising the importance of food security, in the Agriculture Act 2020, the Government made a commitment to produce an assessment of our food security at least once every three years. The first UK Food Security Report was produced in 2021 and the next will be published by December 2024. This report serves as an evidence base for policy work.</p><p> </p><p>At the NFU Conference on 20 February 2024, the Prime Minister announced that we will introduce an annual Food Security Index to underpin the three-yearly UK Food Security report. This will present the key data and analysis needed to monitor how we are maintaining our current levels of self-sufficiency and overall food security.</p><p> </p><p>We will publish the first draft of the Food Security Index during the second UK Farm to Fork Summit this Spring.</p>","Sherwood","Sir Mark Spencer",,"2024-04-22T15:16:12.73Z","http://data.parliament.uk/resources/1701162/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1701162/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the adequacy of the UK's food security.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21840"
"http://data.parliament.uk/resources/1695494","Department for Environment, Food and Rural Affairs","false","2024-03-18","<p>We are in the process of developing the content of the new Food Security Index (FSI). We expect it will include a selection of indicators giving an assessment of food security across the five themes identified in the UK Food Security Report (UKFSR), including domestic food supply and imports.</p><p> </p><p>We expect the annual FSI will focus on a selection of indicators that typically show variation on an annual basis. The updated UKFSR, which will be published later this year, will include analysis of longer-term trends, such as the impact of changing climatic conditions on food security.</p><p> </p><p>Defra officials are considering what would be most useful to monitor on an annual basis. It will likely draw on key statistics in the UK Food Security Report.</p>","Sherwood","Mark Spencer",,"2024-03-18T15:09:48.157Z","http://data.parliament.uk/resources/1695494/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1695494/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how he plans to take information about expected future climatic conditions affecting (a) UK food production and (b) food imports into account in constructing the new Food Security Index.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18232"
"http://data.parliament.uk/resources/1694671","Department for Environment, Food and Rural Affairs","false","2024-03-12","<p>The first draft of the new annual Food Security Index will be published at the Farm to Fork Summit this spring. We are in the process of developing the content of the index. We expect it will include a selection of indicators giving an assessment of food security across the five themes identified in the UK Food Security Report, including domestic food supply. Productive, resilient and environmentally sustainable domestic food production is a key element of our food security.</p>","Sherwood","Mark Spencer",,"2024-03-12T14:39:17.987Z","http://data.parliament.uk/resources/1694671/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1694671/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-07","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the Food Security Index will be measured; and whether it will include nature-friendly farming practices.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","17700"
"http://data.parliament.uk/resources/1692909","Department for Environment, Food and Rural Affairs","false","2024-03-07","<p>The UK has a high degree of food security, built on supply from diverse sources; strong domestic production as well as imports through stable trade routes. We produce 60% of all the food we need, and 73% of food which we can grow or rear in the UK for all or part of the year. These figures have changed little over the last 20 years: historical production figures, including for the commodities you reference, can be found in “Agriculture in the United Kingdom”, a publication of annual statistics about agriculture in the United Kingdom at <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fagriculture-in-the-united-kingdom&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C8fafb35aa0964d16f59c08dc3a137857%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638449102505268936%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=SMlbt5rijclEBVI7xiBRwbT8hBKsOeQO2jrldDMU9a0%3D&amp;reserved=0" target="_blank">GOV.UK</a>. UK consumers have access through international trade to food products that cannot be produced here, or at least not on a year-round basis. This supplements domestic production, and also ensures that any disruption from risks such as adverse weather or disease does not affect the UK's overall security of supply.</p><p> </p><p>Domestically, the Government has committed to broadly maintain the current level of food we produce. This includes sustainably boosting production in sectors where there are post-Brexit opportunities, including horticulture and seafood, and the Agriculture Act imposes a duty on the Secretary of State to have regard to the need to encourage environmentally sustainable food production. Our farming reforms aim to support a highly productive food producing sector by supporting farmers to manage land in a way that improves food production and is more environmentally sustainable, and by paying farmers to produce public goods such as water quality, biodiversity, animal health and welfare and climate change mitigation, alongside food production.</p><p> </p><p>Speaking at the recent National Farmers Union Conference in Birmingham, the Prime Minister and the Environment Secretary announced a range of measures to boost productivity and resilience in the sector, including the largest ever grant offer for farmers in the coming financial year, expected to total £427 million. This includes doubling investment in productivity schemes, bolstering schemes such as the Improving Farming Productivity grant, which provides support for farmers to invest in automation and robotics, as well as solar installations to build on-farm energy security. The Prime Minister also announced a new annual UK-wide Food Security Index, which will capture and present the data needed to monitor levels of food security, and announced plans to hold the Farm to Fork Summit annually.</p>",,"Lord Douglas-Miller","HL2892 ; HL2893 ; HL2894 ; HL2895","2024-03-07T15:14:44.473Z","http://data.parliament.uk/resources/1692909/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1692909/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-29","Food Supply","2","House of Lords","To ask His Majesty's Government what estimate they have made of the fall in overall domestic food production resulting from the proposed changes in agricultural policies and payments.","false","Biography information for Lord Framlingham",,"Lord Framlingham","HL2891"
"http://data.parliament.uk/resources/1688843","Department for Environment, Food and Rural Affairs","false","2024-03-04","<p>This Government takes the issue of food security very seriously. Tackling inflation is one of this Government’s priorities. Inflation has more than halved, but it remains a challenge which is why we continue to monitor all key agricultural commodities and work with the food industry to address the challenges they face.</p><p> </p><p>Consumer food prices depend on a range of factors including agri-food import prices, domestic agricultural prices, domestic labour and manufacturing costs, and Sterling exchange rates. Some of these factors are influenced by our trading arrangements with other countries. Changes in food prices are dependent on changes in one or more of these factors.</p><p> </p><p>Through regular engagement, Defra will continue to work with food businesses throughout the supply chain to explore the range of measures they can take to ensure the availability of affordable food. For example, by maintaining value ranges, price matching and price freezing measures.</p><p> </p><p>The UK has a highly resilient food supply chain, as demonstrated throughout the Covid-19 response. It is well equipped to deal with situations with the potential to cause disruption.</p><p> </p><p>Our high degree of food security is built on supply from diverse sources; strong domestic production as well as imports through stable trade routes. We produce 60% of all the food we need, and 73% of food which we can grow or rear in the UK for all or part of the year, and these figures have changed little over the last 20 years.</p><p> </p><p>UK consumers have access through international trade to food products that cannot be produced here, or at least not on a year-round basis. This supplements domestic production, and also ensures that any disruption from risks such as adverse weather or disease does not affect the UK's overall security of supply.</p><p> </p><p>Defra has well established ways of working with the industry and across Government to monitor risks that may arise. This includes extensive, regular and ongoing engagement in preparedness for, and response to, issues with the potential to cause disruption to food supply chains.</p>",,"Lord Douglas-Miller",,"2024-03-04T12:22:53.617Z","http://data.parliament.uk/resources/1688843/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688843/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-13","Food Supply","2","House of Lords","To ask His Majesty's Government what steps they are taking to address the underlying causes of food insecurity in the UK.","false","Biography information for The Earl of Effingham",,"The Earl of Effingham","HL2429"
"http://data.parliament.uk/resources/1688540","Department for Environment, Food and Rural Affairs","false","2024-02-19","<p>The UK has a highly resilient food supply chain, as demonstrated throughout the Covid-19 response. It is well equipped to deal with situations with the potential to cause disruption.</p><p> </p><p>Our high degree of food security is built on supply from diverse sources; strong domestic production as well as imports through stable trade routes. We produce 60% of all the food we need, and 73% of food which we can grow or rear in the UK for all or part of the year, and these figures have changed little over the last 20 years.</p><p> </p><p>UK consumers have access through international trade to food products that cannot be produced here, or at least not on a year-round basis. This supplements domestic production, and also ensures that any disruption from risks such as adverse weather or disease does not affect the UK's overall security of supply.</p><p> </p><p>Defra has well established ways of working with the industry and across Government to monitor risks that may arise. This includes extensive, regular and ongoing engagement in preparedness for, and response to, issues with the potential to cause disruption to food supply chains.</p><p> </p><p>Recognising the importance of food security, in the Agriculture Act 2020, the Government made a commitment to produce an assessment of our food security at least once every three years. The first UK Food Security Report was published in December 2021. The next Food Security Report will be published by the end of 2024.</p><p> </p><p>The Farm to Fork Summit also took place on 16 May 2023. Discussions focused on bringing great British food to the world; building resilience and transparency; strengthening sustainability and productivity across the supply chain; and growing an innovative, skilled food and farming sector. Engagement with the entire supply chain continues as we deliver the commitments from the summit.</p>","Sherwood","Mark Spencer",,"2024-02-19T10:37:31.457Z","http://data.parliament.uk/resources/1688540/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1688540/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-08","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to improve food security.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","13818"
"http://data.parliament.uk/resources/1687797","Department for Environment, Food and Rural Affairs","false","2024-02-19","<p>Defra is aware of the impact that labour shortages are having on the food supply chain and we continue to speak regularly with the sector and other government departments to understand labour supply and demand, including both permanent and seasonal workforce requirements.</p><p> </p><p>To inform future decisions on labour across the sector, Defra commissioned John Shropshire to carry out an Independent Review into Labour Shortages in the Food Supply Chain throughout 2022 and 2023, considering how automation, domestic labour and migrant labour could contribute to tackling labour shortages in our sectors. This report was published on 30 June 2023 and the government response – which will also be informed by the Review of Automation in Horticulture – is expected to be published in early 2024.</p><p> </p><p>At the same time as the response, the government will set out how it will support the sector to access the labour it needs alongside actions to reduce the sector’s reliance on migrant labour including via our work on automation and promoting domestic labour procurement and training.</p><p> </p><p>Alongside this, the Government announced last May that there would be 45,000 Seasonal Worker visas for the horticulture sector in 2024, with a further 2000 for seasonal poultry workers, ensuring these sectors can plan their workforce needs for the year ahead with confidence.</p>","Sherwood","Mark Spencer",,"2024-02-19T08:17:08.553Z","http://data.parliament.uk/resources/1687797/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1687797/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-06","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help ensure an adequate supply of labour in the food supply chain.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13234"