"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355701","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>The Government does not have any plans to replace council tax with a proportional property tax, but keeps all taxes under review.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-22T16:49:05.963Z","http://data.parliament.uk/resources/1355701/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355701/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355701/answer/previousversion/22413","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Property: Taxation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has had discussions with the Chancellor of the Exchequer on the potential merits of replacing Council Tax with a proportional property tax.","false","Biography information for Grahame Morris","Easington","Grahame Morris","49993"
"http://data.parliament.uk/resources/1355702","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>This Government intends to compensate public sector employers for the increased cost of the Levy.</p>","Saffron Walden","Kemi Badenoch","49948 ; 49950","2021-09-22T16:50:07.32Z","http://data.parliament.uk/resources/1355702/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355702/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355702/answer/previousversion/22409","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the cost to local authorities of the increase in Employers National Insurance payments as result of the changes in the NHS and Social Care Plan in each of the following financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49947"
"http://data.parliament.uk/resources/1355703","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>This Government intends to compensate public sector employers for the increased cost of the Levy.</p>","Saffron Walden","Kemi Badenoch","49947 ; 49950","2021-09-22T16:50:07.243Z","http://data.parliament.uk/resources/1355703/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355703/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355703/answer/previousversion/22410","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Local Government: Contracts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the increase in employers National Insurance payments on local authority contracts as a result of the changes in the NHS and Social Care plan in financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49948"
"http://data.parliament.uk/resources/1355706","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>This Government intends to compensate public sector employers for the increased cost of the Levy.</p>","Saffron Walden","Kemi Badenoch","49947 ; 49948","2021-09-22T16:50:07.367Z","http://data.parliament.uk/resources/1355706/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355706/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355706/answer/previousversion/22412","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with refence to the Plan for Health and Social Care, published September 2021, what is the net change in funding to local authorities resulting from the proposals in that Plan; what estimate he has made of the specific increases and decreases in funding to local authorities relating to that Plan resulting in (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49950"
"http://data.parliament.uk/resources/1355745","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>We have received the letter and a response will be sent shortly.</p>","Walsall North","Eddie Hughes",,"2021-09-20T17:01:17.147Z","http://data.parliament.uk/resources/1355745/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1355745/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter dated 23 June 2021 from the hon. Member for West Lancashire regarding a derelict property, reference ZA56817.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","49977"
"http://data.parliament.uk/resources/1355808","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Department does not hold this information.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-20T17:28:34.517Z","http://data.parliament.uk/resources/1355808/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355808/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355808/answer/previousversion/22415","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Public Footpaths and Roads: Wildlife","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the amount spent by local authorities in England on removing dead animals from roads and paths in each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","50039"
"http://data.parliament.uk/resources/1355809","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Department does not hold information on the level of debt counselling and advice provided by councils in England. In this year's settlement, the Government made available an increase in Core Spending Power in England from £49 billion in 2020-21 to up to £51.3 billion in 2021-22, a 4.6% increase in cash terms. This funding is largely unringfenced in recognition that local authorities are best placed to decide how to meet the needs of their local area, including the provision of debt counselling and advice.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2021-09-20T17:27:45.293Z","http://data.parliament.uk/resources/1355809/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355809/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355809/answer/previousversion/22416","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Debts: Advisory Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the level of debt counselling and advice provided by local authorities in England in the most recent period for which that information is available.","false","Biography information for Steve Reed","Croydon North","Steve Reed","50040"
"http://data.parliament.uk/resources/1355818","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Department does not hold figures on the amount of money spent by councils in England to tackle flyposting in each of the last ten years. In this year's settlement, the Government made available an increase in Core Spending Power in England from £49 billion in 2020-21 to up to £51.3 billion in 2021-22, a 4.6% increase in cash terms. This funding is largely unringfenced in recognition that local authorities are best placed to decide how to meet the needs of their local area.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-20T17:27:00.917Z","http://data.parliament.uk/resources/1355818/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355818/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355818/answer/previousversion/22417","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Vandalism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the amount of money spent by local authorities in England to tackle flyposting in each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","50041"
"http://data.parliament.uk/resources/1355819","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Department does not hold data on the quantity and value of grants provided by councils in England to voluntary sector organisations.</p><p> </p><p>How grants are issued is determined at a local level, as local authorities are best placed to decide how to meet the pressures in their local area.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-20T17:29:00.96Z","http://data.parliament.uk/resources/1355819/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355819/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355819/answer/previousversion/22418","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Voluntary Organisations: Grants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the (a) number and (b) value of grants given by local authorities in England to voluntary sector organisations in each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","50042"
"http://data.parliament.uk/resources/1355844","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Government’s priority is to ensure that the Hong Kong Welcome Programme is UK wide and supports British National (Overseas) status holders wherever they choose to settle in the UK. My Department continues to work closely with the Northern Ireland Strategic Migration Partnership and the Northern Ireland Executive, including through regular officials’ meetings, to support implementation of the programme.</p><p> </p><p> </p>","Walsall North","Eddie Hughes",,"2021-09-20T17:40:34.973Z","http://data.parliament.uk/resources/1355844/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1355844/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","British National (Overseas): Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 26 April 2021 to Question 185295 on British National (Overseas): Northern Ireland, if he will hold discussions with the Home Secretary on the need for recognition of Northern Ireland identification documentation for those people with BNO status who wish to relocate to Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","49965"
