"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850272","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T14:46:02.683Z","2018-03-02T10:45:45.073Z","http://data.parliament.uk/resources/850272/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850272/answer","PQ129840.pdf","PQ129840.pdf","UKSA Response ","UKSA Response ","http://data.parliament.uk/resources/850272/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/850272/answer/previousversion/44102","Biography information for Chloe Smith","http://data.parliament.uk/resources/850272/answer/previousversion/44102",,,"53","Cabinet Office","Cabinet Office","2018-02-26","Labour Market: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, on what date he plans to publish the next statistical update on the labour market status of disabled people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","129840"
"http://data.parliament.uk/resources/847753","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T17:07:16.037Z","2018-03-06T14:48:26.677Z","http://data.parliament.uk/resources/847753/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer","PQ129429 .pdf","PQ129429 .pdf","UKSA Response ","UKSA Response ","http://data.parliament.uk/resources/847753/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","PQ129429.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-23","Living Wage: Mothers","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 February 2018 to Question 127467 on living wage: mothers, whether any data is held on the earnings of women with dependent children.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129429"
"http://data.parliament.uk/resources/847143","Department for Transport","true","2018-02-27","<p>The numbers of reported cyclist fatalities and serious injuries that have been recorded in Great Britain for each year since 2007 where poorly maintained roads could be considered to be a contributory factor is provided in the table. A breakdown for all the road networks specified is not available centrally.</p><p><ins class="ministerial">The heading “Poor or defective road surface” cover columns 2 and 3 of the table. Whilst, the heading “Inadequate or masked signs or road markings” cover column 4 and 5.</ins></p><table><tbody><tr><td colspan="6"><p><strong>Reported cyclist serious and fatal injuries in GB where poorly maintained roads is reported as a contributory factor<sup>1</sup></strong></p></td></tr><tr><td colspan="2"><p><strong>Poor or defective road surface </strong></p></td><td colspan="2"><p><strong>Inadequate or masked signs or road markings</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p>15</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p>18</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p>29</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p>25</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>2011</p></td><td><p>3</p></td><td><p>42</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>41</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>38</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>55</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>45</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>60</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td colspan="5"><p><strong><em>Source: DfT STATS19 reported road casualties</em></strong></p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes only casualties where a police officer attended the scene and in which a contributory factor was reported. In 2016, this related to 73% of reported accidents.</p><p> </p><p>By way of context, cycling in Great Britain has increased over the time period in question, rising from 4 billion kilometres in 2007 to 6 billion kilometres in 2016.</p><p> </p><p>It should be that noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 73% of accidents reported to the police in 2016 met these criteria although each accident can have multiple contributory factors attributed to them.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-27T16:45:50.58Z","2018-03-15T15:22:13.737Z","http://data.parliament.uk/resources/847143/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/847143/answer",,,,,"http://data.parliament.uk/resources/847143/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/847143/answer/previousversion/43590","Biography information for Jesse Norman","http://data.parliament.uk/resources/847143/answer/previousversion/43590",,,"27","Transport","Transport","2018-02-22","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists have died or suffered serious injuries where the cause has been attributed to poorly-maintained roads by (a) local councils, (b) Highways England, (c) Transport Scotland and (d) the Welsh Government in each year since 2007.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129317"
"http://data.parliament.uk/resources/845551","Cabinet Office","true","2018-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-02-26T10:37:09.93Z","2018-03-02T10:45:19.893Z","http://data.parliament.uk/resources/845551/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/845551/answer","PQ128523_ 128524 FINAL.pdf","PQ128523_ 128524 FINAL.pdf","UKSA Response ","UKSA Response ","http://data.parliament.uk/resources/845551/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/845551/answer/previousversion/42809","Biography information for Chloe Smith","http://data.parliament.uk/resources/845551/answer/previousversion/42809","PQ128523_ 128524 holding.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-20","Mothers: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of mothers in England with a child aged under five are in full-time work.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","128523"
"http://data.parliament.uk/resources/843889","Department for International Development","true","2018-02-26","<p><ins class="ministerial">All DFID staff are bound by both the Civil Service Code and DFID’s Code of Conduct, which set clear standards of conduct to protect all staff and anyone the organisation has contact with. These codes are well publicised to staff and cover any form of sexual exploitation and abuse, bullying, or harassment of staff, partners or beneficiaries and make clear that staff should not do anything in their private conduct which might discredit the department. DFID has mechanisms to allow staff raising concerns with management along with a distinct whistleblowing hotline which staff can use anonymously to report cases. A breach of any of the standards set out in our Code of Conduct can lead to formal disciplinary action and potential dismissal for gross misconduct.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">As previously announced by the Secretary of State, DFID is currently reviewing any locally reported allegations of sexual misconduct involving its own staff. This will complete shortly and therefore we are not currently in a position to share the detail of any cases.</ins></p><p> </p><p><del class="ministerial">DFID’s Dignity at Work policy confirms that DFID is committed to achieving equality of opportunity for our staff and will not tolerate any form of discrimination, harassment, bullying or victimisation of employees, this includes sexual harassment and other non-consensual sexual activity. The policy applies to all staff and includes personal responsibilities to create and sustain a working environment free of bullying and harassment where individuals are treated with fairness, dignity and respect. The policy also makes clear how staff should report any concerns.</del></p><p> </p><p><del class="ministerial">DFID’s standards of conduct set out the ethical behaviours and controls required in our day to day work to incorporate the key principles based on the UN’s code on sexual exploitation and abuse in Humanitarian crises. DFID’s Public Interest Disclosure Policy (Whistleblowing) also allows staff and others to raise concerns anonymously to a confidential Email address.</del></p><p> </p><p><del class="ministerial">The number of staff formally reported for sexual harassment in the last three years is:</del></p><p> </p><p><del class="ministerial">2015 - nil</del></p><p><del class="ministerial">2016 - nil</del></p><p><del class="ministerial">2017 - under five.</del></p><p> </p><p><del class="ministerial">The key policy documents referred to above have been placed in the House of Commons Library.</del></p>","West Worcestershire","Harriett Baldwin","2018-02-26T12:20:54.797Z","2018-02-26T18:27:23.043Z","http://data.parliament.uk/resources/843889/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/843889/answer",,,,,"http://data.parliament.uk/resources/843889/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/843889/answer/previousversion/42848","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/843889/answer/previousversion/42848",,,"20","International Development","International Development","2018-02-19","Department for International Development: Sexual Harassment","1","House of Commons","To ask the Secretary of State for International Development, what policies her Department has in place for its staff to report sexual harrassment and other non-consensual sexual behaviour; how many of her Department's staff have been reported for sexual harrassment and other non-consensual sexual activity in (a) 2015, (b) 2016 and (c) 2017; in how many cases such reports have led to the suspension, demotion or sacking of the staff in question; and if she will make a statement.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","128163"
"http://data.parliament.uk/resources/843908","Cabinet Office","true","2018-02-27","<p>The One Public Estate (OPE) programme is establishing a Pool of Experts to support local OPE partnerships to deliver property-based projects. At present, 23 experts have been accepted into the Pool, as set out below.</p><table><tbody><tr><td><p><ins class="ministerial"><strong>Specialism</strong></ins></p></td><td><p><ins class="ministerial"><strong>Experts</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Masterplanning</ins></p></td><td><p><ins class="ministerial">2</ins></p></td></tr><tr><td><p><ins class="ministerial">Feasibility and Options Appraisals</ins></p></td><td><p><ins class="ministerial">2</ins></p></td></tr><tr><td><p><ins class="ministerial">Surveying</ins> <ins class="ministerial"><em>(Building)</em></ins> <ins class="ministerial"><em>(Chartered)</em></ins> <ins class="ministerial"><em>(Quantity) </em></ins></p></td><td><p><ins class="ministerial">10</ins> <ins class="ministerial"><em>(8)</em></ins> <ins class="ministerial"><em>(2)</em></ins> <ins class="ministerial"><em>(0)</em></ins></p></td></tr><tr><td><p><ins class="ministerial">Project Management</ins></p></td><td><p><ins class="ministerial">9</ins></p></td></tr><tr><td><p><ins class="ministerial">Design</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Procurement</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total (to date)</strong></ins></p></td><td><p><ins class="ministerial"><strong>23</strong></ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The programme’s selection process is still underway. In addition to the 23 appointed, a further 35 are going through the application process. Recruitment has been marketed externally and no experts are currently Civil Servants.</ins></p>","Hertsmere","Oliver Dowden","2018-02-27T17:39:32Z","2018-02-28T10:39:17.593Z","http://data.parliament.uk/resources/843908/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/843908/answer",,,,,"http://data.parliament.uk/resources/843908/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/843908/answer/previousversion/43708","Biography information for Oliver Dowden","http://data.parliament.uk/resources/843908/answer/previousversion/43708",,,"53","Cabinet Office","Cabinet Office","2018-02-19","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet, how many people are in the One Public Estate programme's Pool of Experts; from which parent teams in the Civil Service those people have come; and for each such team which of its members of the Pool of Experts have (a) master planning, (b) feasibility studies, (c) options appraisals, (d) surveyors, (e) design and (f) procurement expertise.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128314"
"http://data.parliament.uk/resources/843953","Cabinet Office","true","2018-02-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-02-22T14:39:34.617Z","2018-02-26T12:38:24.847Z","http://data.parliament.uk/resources/843953/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843953/answer","PQ128068 &128070 .pdf ; PQ128068_128070 FINAL (1).pdf","PQ128068 &128070 .pdf ; PQ128068_128070 FINAL (1).pdf","UKSA Response  ; UKSA Response ","UKSA Response  ; UKSA Response ","http://data.parliament.uk/resources/843953/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/843953/answer/previousversion/42387","Biography information for Chloe Smith","http://data.parliament.uk/resources/843953/answer/previousversion/42387","PQ128068 &128070 .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-19","Aortic Aneurysm: Tees Valley","1","House of Commons","To ask the Minister for the Cabinet Office, how many women in South Tees died from a ruptured aortic abdominal aneurysm in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","128068"
"http://data.parliament.uk/resources/839211","Department of Health and Social Care","true","2018-02-20","<p>NHS Digital is the organisation responsible for collecting and publishing National Health Service complaints data. These data were collected annually until 1 April 2015. NHS Digital now collects these data quarterly and monthly data are not available. The attached tables show quarterly data received in respect of NHS mental health services for the periods requested.</p><p> </p><p>Because of changes to the method and frequency of the data collection NHS Digital currently classify data from April 2015 as ‘experimental’ so they cannot be compared with previous years.</p><p> </p>","Thurrock","Jackie Doyle-Price","2018-02-20T17:13:41.133Z","2018-02-26T12:38:13.31Z","http://data.parliament.uk/resources/839211/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/839211/answer","PQ127767 NHS Complaints Data.xlsx","PQ127767 NHS Complaints Data.xlsx","NHS Complaints Data","NHS Complaints Data","http://data.parliament.uk/resources/839211/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/839211/answer/previousversion/42074","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/839211/answer/previousversion/42074",,,"17","Health and Social Care","Health and Social Care","2018-02-08","Health Services: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many formal complaints (a) mental health services and (b) the NHS received in each region in each month of each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","127767"
"http://data.parliament.uk/resources/838354","Cabinet Office","true","2018-02-22","<p>As a parliamentary programme, the delivery of the Restoration and Renewal (R&amp;R) of the Palace of Westminster is a matter for both Houses of Parliament. I understand that the Queen’s consent <ins class="ministerial">may have to be sought in relation to the Bill to be brought forward in respect of R&amp;R.</ins> <del class="ministerial">may be required in relation to the Bill to brought forward in respect of R&amp;R.<del class="ministerial"> </del></del></p>",,"Lord Young of Cookham","2018-02-22T17:36:39.293Z","2018-02-23T12:16:15.743Z","http://data.parliament.uk/resources/838354/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/838354/answer",,,,,"http://data.parliament.uk/resources/838354/answer",,"Lord Young of Cookham","http://data.parliament.uk/resources/838354/answer/previousversion/42532","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/838354/answer/previousversion/42532",,,"53","Cabinet Office","Cabinet Office","2018-02-07","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government whether they intend to seek the consent of Her Majesty the Queen for a full decant of both Houses of Parliament.","false","Biography information for Lord Hennessy of Nympsfield",,"Lord Hennessy of Nympsfield","HL5481"
"http://data.parliament.uk/resources/837886","Department for Business, Energy and Industrial Strategy","true","2018-02-14","<p>The Ministry of Justice has provided the following information:</p><p> </p><p>The number of defendants proceeded against at magistrates’ courts for offences under the Fireworks Regulations 2004, from 2006 to 2016 (latest available data), can be viewed in the attached table.</p><p> </p><p>Court proceedings data for 2017 are planned for publication in May 2018.</p>","Burton","Andrew Griffiths","2018-02-14T14:04:34.67Z","2018-02-19T15:03:18.98Z","http://data.parliament.uk/resources/837886/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/837886/answer","PQ 126916 Table .xlsx","PQ 126916 Table .xlsx","Prosecutions under Fireworks Regulations 2006-16","Prosecutions under Fireworks Regulations 2006-16","http://data.parliament.uk/resources/837886/answer","Burton","Andrew Griffiths","http://data.parliament.uk/resources/837886/answer/previousversion/41260","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/837886/answer/previousversion/41260",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Fireworks: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many prosecutions there have been under the Fireworks Regulations 2004 in the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","126916"
