"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810247","Department of Health","false","2018-01-09","<p>There are no plans to further promote the use of vitamin D supplements. Advice on taking vitamin D supplements, including both when it might be needed and highlighting the risk of taking too much, is available on the NHS Choices website:</p><p><a href="https://www.nhs.uk/conditions/vitamins-and-minerals/vitamin-d/" target="_blank">https://www.nhs.uk/conditions/vitamins-and-minerals/vitamin-d/</a></p>","Winchester","Steve Brine",,"2018-01-09T16:21:34.037Z","http://data.parliament.uk/resources/810247/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/810247/answer",,,"17","Health","Health","2017-12-20","Vitamin D","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 14 November 2017 to Question 11556, what plans his Department has to promote the uptake of a daily supplement containing 10mcg of vitamin D during the autumn and winter months.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","120713"
"http://data.parliament.uk/resources/810248","Department of Health","false","2018-01-09","<p>The information is not available in the format requested. Instead we have provided counts of finished admission episodes with a primary or secondary diagnosis of vitamin D deficiency in each clinical commissioning group and parliamentary constituency, 2007-08 to 2016-17.</p><p> </p><p>This information is shown in the attached tables.</p>","Winchester","Steve Brine",,"2018-01-09T16:15:59.627Z","http://data.parliament.uk/resources/810248/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/810248/answer","PQ120714 table.xlsx","PQ120714 attached table","17","Health","Health","2017-12-20","Vitamin D: Deficiency Diseases","1","House of Commons","To ask the Secretary of State for Health, how many people have been admitted to hospital with a primary or secondary diagnosis of vitamin D deficiency in each (a) clinical commissioning group and (b) parliamentary constituency in the last 10 years; and if he will make a statement.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","120714"
"http://data.parliament.uk/resources/810249","Department of Health","false","2018-01-11","<p>Pregnant women at risk of vitamin D deficiency are advised to take daily supplements. The current advice on vitamin D is based on the recommendations of the Scientific Advisory Committee on Nutrition (SACN) following its review of the evidence on vitamin D and health in 2016. SACN recommended a vitamin D intake of 10 micrograms each day.</p><p> </p><p>Advice on taking vitamin D supplements, including both when it might be needed and highlighting the risk of taking too much, is available on the NHS Choices website:</p><p><a href="https://www.nhs.uk/conditions/vitamins-and-minerals/vitamin-d/" target="_blank">https://www.nhs.uk/conditions/vitamins-and-minerals/vitamin-d/</a></p><p>In addition, the National Institute for Health and Care Excellence recommends that local authorities, primary care, and clinical commissioning groups should ensure health professionals suggest and record vitamin D supplement use among pregnant and breastfeeding women. This could take place during the first contact with someone who is pregnant, antenatal and postnatal appointments, health visitor appointments and developmental checks for infants and children.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-11T15:25:46.55Z","http://data.parliament.uk/resources/810249/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/810249/answer",,,"17","Health","Health","2017-12-20","Vitamin D: Pregnancy","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 November 2017 to Question 111555, what steps the Government is taking to tackle the rise in cases of vitamin D deficiency among pregnant women.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","120715"
"http://data.parliament.uk/resources/810250","Department of Health","false","2018-01-10","<p>Healthy Start vitamins are offered to pregnant women (at least 10 weeks into pregnancy) and families with a child under four years old are eligible for the Healthy Start scheme, if they are claiming any of the following benefits:</p><p>- Income Support;</p><p>- Income-based Job Seekers Allowance;</p><p>- Child Tax Credit (with an annual family income of £16,190 or less); and</p><p>- Universal Credit (with family take-home pay of less than £408/month).</p><p>Anyone under 18 and pregnant is also eligible for Healthy Start, regardless of whether they receive any of the above benefits.</p><p> </p><p>The information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-10T14:46:59.727Z","http://data.parliament.uk/resources/810250/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/810250/answer",,,"17","Health","Health","2017-12-20","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health, how many (a) pregnant women, (b) women with a child under 12 months and (c) children from six months to four years old have received Healthy Start vitamins in each of the last 10 years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","120716"
"http://data.parliament.uk/resources/810251","Department of Health","false","2018-01-09","<p>The Government has provided nutritional support to certain parts of the population for many years. We are taking a number of steps to prevent cases of malnutrition and ensure that people, particularly the young, the vulnerable and the elderly, are getting an adequate diet.</p><p> </p><p>Healthy Start helps to encourage a healthy diet for more than 332,000 pregnant women, families and children under four from low income households. Healthy Start entitles beneficiaries to one £3.10 voucher every week to spend on milk, fruit, and vegetables. They are also eligible for free Healthy Start vitamins. The Government recommitted to the Healthy Start scheme in the 2016 plan ‘Childhood Obesity: A Plan for Action’, showing that improving the health and diets of children is high on Governmental priorities.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-09T14:11:56.23Z","http://data.parliament.uk/resources/810251/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/810251/answer",,,"17","Health","Health","2017-12-20","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health, what assessment has been made of the effect of the Healthy Start scheme on levels of malnutrition among children.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","120717"
"http://data.parliament.uk/resources/810252","Department of Health","false","2018-01-10","<p>The Government is taking a number of steps to prevent cases of malnutrition and ensure that people, particularly the young, the vulnerable and the elderly, are getting an adequate diet.</p><p> </p><p>Through the Healthy Start programme, the Government provides a nutritional safety net to hundreds of thousands of pregnant women, families and children under four who are from low income households. For example, Healthy Start vitamin vouchers are offered for free to Healthy Start beneficiaries. Vitamin tablets are available to pregnant women and women with a child under one year old, and children’s vitamin drops are available for those between six months and four years old.</p><p> </p><p>Some 1.1 million children get free school meals, and the Government is investing £26 million in breakfast clubs. The School Fruit and Vegetables scheme provides 2.3 million children with a portion of fresh fruit or vegetables each day at school. This contributes towards the recommended five portions a day and helps encourage healthier eating for life. The nursery milk scheme also provides a free daily portion of milk to 1.5 million children and babies.</p><p> </p><p>Important guidance has been published on tackling malnutrition. For example, the National Institute for Health and Care Excellence 2012 quality standard 'Nutrition support in adults’ provides advice to the National Health Service to help identify patients who are malnourished or at risk of malnutrition. NHS England published guidance in 2015 on improving the delivery and commissioning of nutrition and hydration care in acute services and the community.</p><p> </p><p>The Government have provided £500,000 to the charity Age UK’s Malnutrition Taskforce to reduce malnutrition among older people and we will continue to train all health staff so early action can be taken. The Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 requires care homes to make sure that people have enough to eat and drink to meet their nutrition and hydration needs and receive the support they require to do so. The Care Quality Commission can prosecute breaches.</p><p> </p><p>Government advice on a healthy, balanced diet is encapsulated in the Eatwell Guide. This shows the proportions in which different types of foods are required to have a well-balanced and healthy diet. Further information is at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/the-eatwell-guide" target="_blank">https://www.gov.uk/government/publications/the-eatwell-guide</a></p>","Winchester","Steve Brine",,"2018-01-10T12:26:14.373Z","http://data.parliament.uk/resources/810252/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/810252/answer",,,"17","Health","Health","2017-12-20","Malnutrition","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 November 2017 to Question 111553, what steps the Government is taking to prevent cases of malnutrition.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","120718"
"http://data.parliament.uk/resources/810253","Department of Health","false","2018-01-11","<p>This information is not held centrally.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-11T15:20:48.527Z","http://data.parliament.uk/resources/810253/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/810253/answer",,,"17","Health","Health","2017-12-20","Malnutrition","1","House of Commons","To ask the Secretary of State for Health, what estimate has been made of the cost to the NHS of malnutrition.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","120719"
"http://data.parliament.uk/resources/804532","Department of Health","false","2017-12-19","<p>Ministers will set out their position on mandatory fortification in due course. The Secretary of State has received a joint letter from the Scottish Government’s Minister for Public Health and Sport and the Welsh Government’s Cabinet Secretary for Health and Social Services, sent on 1 December 2017, concerning mandatory fortification of flour with folic acid, and a response will be issued in the New Year.</p><p>No estimate has been made of the cost of implementing mandatory fortification of flour with folic acid.</p>","Winchester","Steve Brine","118735 ; 118736","2017-12-19T17:42:58.367Z","http://data.parliament.uk/resources/804532/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/804532/answer",,,"17","Health","Health","2017-12-11","Folic Acid","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 September 2017 to Question 8626, when the Government plans to respond to the Scientific Advisory Committee on Nutrition’s updated evidence on folic acid.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","118734"
"http://data.parliament.uk/resources/804533","Department of Health","false","2017-12-19","<p>Ministers will set out their position on mandatory fortification in due course. The Secretary of State has received a joint letter from the Scottish Government’s Minister for Public Health and Sport and the Welsh Government’s Cabinet Secretary for Health and Social Services, sent on 1 December 2017, concerning mandatory fortification of flour with folic acid, and a response will be issued in the New Year.</p><p>No estimate has been made of the cost of implementing mandatory fortification of flour with folic acid.</p>","Winchester","Steve Brine","118734 ; 118736","2017-12-19T17:42:58.417Z","http://data.parliament.uk/resources/804533/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/804533/answer",,,"17","Health","Health","2017-12-11","Flour: Folic Acid","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 September 2017 to Question 8626, what estimate the Government has made of the cost of implementing mandatory fortification of flour with folic acid.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","118735"
"http://data.parliament.uk/resources/804534","Department of Health","false","2017-12-19","<p>Ministers will set out their position on mandatory fortification in due course. The Secretary of State has received a joint letter from the Scottish Government’s Minister for Public Health and Sport and the Welsh Government’s Cabinet Secretary for Health and Social Services, sent on 1 December 2017, concerning mandatory fortification of flour with folic acid, and a response will be issued in the New Year.</p><p>No estimate has been made of the cost of implementing mandatory fortification of flour with folic acid.</p>","Winchester","Steve Brine","118734 ; 118735","2017-12-19T17:42:58.463Z","http://data.parliament.uk/resources/804534/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/804534/answer",,,"17","Health","Health","2017-12-11","Flour: Folic Acid","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 September 2017 to Question 8626, what recent discussions his Department has had with the Scottish and Welsh Governments on the mandatory fortification of flour with folic acid in the UK.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","118736"
