"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755631","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7189","2017-09-08T14:41:09.957Z","http://data.parliament.uk/resources/755631/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/755631/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, how many responses were received to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7188"
"http://data.parliament.uk/resources/755632","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7188","2017-09-08T14:41:09.897Z","http://data.parliament.uk/resources/755632/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/755632/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, when the Government plans to publish a response to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7189"
"http://data.parliament.uk/resources/756204","Department for Transport","false","2017-09-11","<p>The legislation that provides for the licensing of taxi services is enabling in its nature, giving licensing authorities the discretion to set standards that they deem to be appropriate for their area. Although currently there is no requirement in legislation for local authorities to have a published taxi licensing policy in place, the Department for Transport does publish Best Practice Guidance to assist licensing authorities when setting standards for taxi and private hire vehicle (PHV) drivers and operators.</p><p> </p><p>The Department will, for the first time, issue statutory guidance to licensing authorities. The guidance will contain robust standards that I expect all licensing authorities to adopt, to ensure that all passengers, particularly children and vulnerable adults, are protected when using taxi and PHV services. We will also consult on revised best practice guidance which will include recommendations to licensing authorities to assist them in setting appropriate standards to enable the provision of services the public demand.</p><p> </p><p>At the recent Westminster Hall Debate on the ‘Regulation of working conditions in the private hire industry’ I announced my intention to set up a working group to consider how PHV and taxi licensing authorities use their powers. The group’s terms of reference and membership will be confirmed shortly.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-09-11T10:21:54.207Z","http://data.parliament.uk/resources/756204/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/756204/answer",,,"27","Transport","Transport","2017-09-04","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that local authorities have a taxi licensing policy in place.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7563"
"http://data.parliament.uk/resources/754894","Department for Transport","false","2017-09-08","<p>The draft Accessibility Action Plan was published for consultation on Thursday 24 August, and will be open for comment until Wednesday 15 November 2017. It is available in alternative formats at <a href="https://www.gov.uk/government/consultations/draft-transport-accessibility-action-plan" target="_blank">https://www.gov.uk/government/consultations/draft-transport-accessibility-action-plan</a></p><p> </p><p>The draft Plan sets out the Government’s proposed strategy to address the gaps in existing provision of transport services which serve as a barrier to people with disabilities.</p><p> </p><p>We expect to publish a final Accessibility Action Plan in 2018, following consideration and analysis of the consultation responses.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T09:47:25.17Z","http://data.parliament.uk/resources/754894/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/754894/answer",,,"27","Transport","Transport","2017-07-20","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 8 March 2017 to Question 67195, on public transport: disability, when his Department plans to publish the draft Accessibility Action Plan.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","6594"
"http://data.parliament.uk/resources/754936","Department for Work and Pensions","false","2017-09-07","<p>The new site at Aderdare is 4.5 miles and 27 minutes by public transport from Mountain Ash Jobcentre. This proposed closure was subject to consultation and we have carefully considered the points raised by respondents. Whilst we accept that this might mean a longer journey for some claimants we have to balance the need to provide services along with our responsibility to ensure this is achieved in the most cost effective way.</p><p> </p><p>We do not consider the journey to Aberdare Jobcentre to be excessive however claimants will be able to access services at other jobcentres in the area should that be more convenient.</p><p>The caseload at Mountain Ash for June 2017 was around 330 claimants (Jobseeker’s Allowance and Universal Credit claimants who are required to seek employment as a condition of entitlement to benefit). It is our intention to transfer this caseload to Aberdare Jobcentre.</p><p> </p><p>Source: <a href="https://www.nomisweb.co.uk/" target="_blank">https://www.nomisweb.co.uk/</a></p>","East Hampshire","Damian Hinds",,"2017-09-07T08:22:06.49Z","http://data.parliament.uk/resources/754936/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/754936/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-20","Jobcentres: Mountain Ash","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of claimants who will be required to travel further than a distance considered reasonable by his Department to attend appointments and research job vacancies, after the closure of Mountain Ash Jobcentre.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","6552"
"http://data.parliament.uk/resources/752516","Department for Communities and Local Government","false","2017-07-24","<p>Since the Grenfell Tower fire the Department has worked in partnership with multiple agencies. Officials have continued to support local resilience forums and have participated in meetings with key emergency planning stakeholders.</p>","Reading West","Alok Sharma",,"2017-07-24T15:57:51.12Z","http://data.parliament.uk/resources/752516/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752516/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what advice he has sought from Local Resilience Forums on ensuring building safety following the Grenfell Tower fire.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5242"
"http://data.parliament.uk/resources/752522","Cabinet Office","false","2017-07-21","<p>The National Risk Register of Civil Emergencies (NRR) is the public-facing version of the National Risk Assessment (NRA) and provides information about civil emergencies that might affect the UK over the next five years. It is published every two years in line with the NRA review cycle and was last released in 2015.</p><p><strong> </strong></p><p>Following the completion of the latest NRA earlier this year and in light of recent events, the NRR has been comprehensively reviewed and updated to ensure that the Government’s assessment of risks reflects current knowledge and understanding. The document will be published in due course.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-21T14:32:07.737Z","http://data.parliament.uk/resources/752522/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/752522/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-17","Emergencies: Risk Assessment","1","House of Commons","To ask the Minister for the Cabinet Office, when  he plans to publish the next edition of the National Risk Register for Civil Emergencies.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5344"
"http://data.parliament.uk/resources/752546","Cabinet Office","false","2017-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-25T09:44:38.09Z","http://data.parliament.uk/resources/752546/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752546/answer","PQ 5357 v.02.pdf","UKSA Response to PQ5357","53","Cabinet Office","Cabinet Office","2017-07-17","Local Government Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what local government spending has been as a proportion of gross domestic product in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5357"
"http://data.parliament.uk/resources/752549","Department for Education","false","2017-07-25","<p>Two schools were temporarily closed as a result of the tragic Grenfell fire.</p><p>St Francis of Assisi Primary School was relocated to Sion Manning Secondary School for a short while, but has now returned to their own school.</p><p>Kensington Aldridge Academy remains temporarily closed. The Department for Education is working closely with the school, alongside the local authority, to provide the resources that they need. Pupils are currently being taught by Kensington Aldridge Academy staff at nearby Burlington Danes Academy and Latymer Upper School. Specialist counselling support and advice for children, young people and their families has been made available, along with a programme of summer activity.</p><p>Kensington Aldridge Academy staff and pupils want to return to their school as soon as possible. As it will not be possible to gain full access to the school over the coming months, a temporary school site will be developed, so that pupils can remain with their school community and continue their education. Pupils, parents and the local community are being kept informed.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","5174","2017-07-25T10:00:56.087Z","http://data.parliament.uk/resources/752549/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/752549/answer",,,"60","Education","Education","2017-07-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Education, what alternative arrangements have been made for young people unable to attend school as a result of the Grenfell Tower fire.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5173"
"http://data.parliament.uk/resources/752550","Department for Education","false","2017-07-25","<p>Two schools were temporarily closed as a result of the tragic Grenfell fire.</p><p>St Francis of Assisi Primary School was relocated to Sion Manning Secondary School for a short while, but has now returned to their own school.</p><p>Kensington Aldridge Academy remains temporarily closed. The Department for Education is working closely with the school, alongside the local authority, to provide the resources that they need. Pupils are currently being taught by Kensington Aldridge Academy staff at nearby Burlington Danes Academy and Latymer Upper School. Specialist counselling support and advice for children, young people and their families has been made available, along with a programme of summer activity.</p><p>Kensington Aldridge Academy staff and pupils want to return to their school as soon as possible. As it will not be possible to gain full access to the school over the coming months, a temporary school site will be developed, so that pupils can remain with their school community and continue their education. Pupils, parents and the local community are being kept informed.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","5173","2017-07-25T10:00:56.237Z","http://data.parliament.uk/resources/752550/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/752550/answer",,,"60","Education","Education","2017-07-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Education, how many schools have closed temporarily as a result of the Grenfell Tower fire.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5174"
