"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/819814","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Government promotes a system of self-regulation by the private parking industry. Private parking companies must be a member of a trade association if they wish to access the Driver and Vehicle Licensing Agency (DVLA) data and then issue parking charges to the owner of a vehicle. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. In line with the Manifesto, the Government fully supports Sir Greg’s Bill and seeks to get the fairest deal for motorists whilst helping to tackle rogue private parking companies. Should the Bill progress, there will be an opportunity to consider the obligations on private parking companies. The Bill is due for second reading on 2 February 2018. Further information is available here <a href="http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html" target="_blank">http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T11:33:06.03Z",,"http://data.parliament.uk/resources/819814/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/819814/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government whether his Department plans to review the regulation of the level of charges made by private parking operators for vehicles parking on private land in respect of the Unfair Terms of Consumer Contracts Act 1999.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121886"
"http://data.parliament.uk/resources/819937","House of Commons Commission","false","2018-01-25","<p>In the calendar year of 2017, Parliament recycled 48.8% (937,854 kg) of waste. Parliament recovered 13.4% (253,056 kg) of waste, which is a process that applies to food waste, treated to produce methane fuel for energy generation with the solid residues used as soil improver.</p><p>In the same timeframe, Parliament incinerated 36.7% (691,464 kg) of waste at an ‘energy from waste facility’. No waste from the Parliamentary Estate goes to landfill.</p>","Carshalton and Wallington","Tom Brake",,"2018-01-25T11:19:23.547Z",,"http://data.parliament.uk/resources/819937/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/819937/answer",,,,"18","House of Commons Commission","House of Commons Commission","2018-01-10","Parliamentary Estate: Waste Management","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what percentage of parliamentary waste was (a) recycled and (b) incinerated in the most recent period for which data is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","122009"
"http://data.parliament.uk/resources/819974","Cabinet Office","false","2018-02-05","<p>Exit compensation terms for Civil Servants are set according to the rules of the Civil Service Compensation Scheme in place at the time of exit.</p>","Hertsmere","Oliver Dowden",,"2018-02-05T14:48:18.677Z",,"http://data.parliament.uk/resources/819974/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/819974/answer",,,,"53","Cabinet Office","Cabinet Office","2018-01-10","Revenue and Customs: Blackburn","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that staff at the HM Revenue and Customs office in the Blackburn office are offered exit compensation terms in place on the date of the closure announcement.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","122046"
"http://data.parliament.uk/resources/820498","Department for Education","false","2018-01-25","<p>The department is carefully considering the World Economic Report.</p><p> </p><p>We expect all schools to offer a broad and balanced education consisting of an academically rigorous, knowledge-based curriculum, which is supported by the development of essential life skills such as confidence, teamwork and resilience.</p><p> </p><p>Schools are also encouraged to offer extra-curricular activities aimed at developing these skills through after-school clubs and through programmes such as the National Citizen Service (NCS) and the Cadet Expansion Programme (CEP). The government will be investing over £1 billion during the next four years to make NCS a rite of passage for many 16 and 17 year olds.</p><p> </p><p>The government has committed £50 million of LIBOR funding to the CEP to deliver 500 cadet units in schools across the UK by April 2020. Cadet units in schools provide extraordinary opportunities for career and personal development for pupils and staff alike. In October 2017, the department announced a £22 million Essential Life Skills programme in the 12 ‘Opportunity Areas’. It will enable schools to offer extra-curricular activities, aimed at developing the non-cognitive skills of disadvantaged pupils living in areas where social mobility is low.</p>",,"Lord Agnew of Oulton",,"2018-01-25T17:30:05.26Z",,"http://data.parliament.uk/resources/820498/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/820498/answer",,,,"60","Education","Education","2018-01-10","Employment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 19 December 2017 (HL3873), what assessment they have made of the World Economic Forum report, The Future of Jobs: Employment, Skills and Workforce Strategy for the Fourth Industrial Revolution, that "social skills, such as persuasion, emotional intelligence and teaching others, will be in higher demand across industries than narrow technical skills, such as programming or equipment operation and control".","false","Biography information for Lord Bird",,"Lord Bird","HL4579"
"http://data.parliament.uk/resources/820504","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>The 84 projects funded through the Homelessness Prevention Programme are multi-faceted and do not concentrate on one particular reason for a household’s homelessness.</p><p>They aim to help to ensure that more people have tailored support to avoid becoming homeless in the first place, and receive the rapid support they need to make a sustainable recovery from homelessness.</p><p>We are supporting 84 projects working across 205 district and unitary local authorities in England through our £50 million Homelessness Prevention Programme.</p><p>Spending includes:</p><ul><li><p>£20 million for local authorities to trial new initiatives, working with a wider group of at risk people to help families and individuals before they reach crisis point;</p></li><li><p>a £20 million rough sleeping fund to help new rough sleepers, or people at imminent risk of sleeping rough, get the rapid support they need to recover and move on from a rough sleeping crisis; and</p></li><li><p>£10 million of funding for Social Impact Bonds to provide targeted support for entrenched single homeless people.</p></li></ul><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth",,"2018-01-25T17:33:39.687Z",,"http://data.parliament.uk/resources/820504/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/820504/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Homelessness","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bourne of Aberystwyth on 9 January (HL Deb, col 113), which projects funded by the Homelessness Prevention Programme have been successful in reducing family and relationship breakdown.","false","Biography information for Lord Farmer",,"Lord Farmer","HL4585"
"http://data.parliament.uk/resources/820506","Department for Digital, Culture, Media and Sport","false","2018-01-24","<p>The release of £330m of dormant accounts announced on 4 January will be used to help the homeless, disadvantaged young people, financial inclusion initiatives and other good causes in the UK over the next four years. The government will work closely with the Big Lottery Fund, as well as a range of social sector and private sector partners to develop these initiatives over the coming months, and further details on how these funds will be distributed will be announced this year. The government remains committed to a thriving and sustainable voluntary, community and social enterprise sector.</p>",,"Lord Ashton of Hyde","HL4588 ; HL4589","2018-01-24T16:50:56.043Z",,"http://data.parliament.uk/resources/820506/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/820506/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Charities: Finance","2","House of Lords","To ask Her Majesty's Government when they plan to disburse the £330 million of funding made available from dormant bank and building society accounts, which was announced on 4 January.","false","Biography information for Lord Farmer",,"Lord Farmer","HL4587"
"http://data.parliament.uk/resources/820507","Department for Digital, Culture, Media and Sport","false","2018-01-24","<p>The release of £330m of dormant accounts announced on 4 January will be used to help the homeless, disadvantaged young people, financial inclusion initiatives and other good causes in the UK over the next four years. The government will work closely with the Big Lottery Fund, as well as a range of social sector and private sector partners to develop these initiatives over the coming months, and further details on how these funds will be distributed will be announced this year. The government remains committed to a thriving and sustainable voluntary, community and social enterprise sector.</p>",,"Lord Ashton of Hyde","HL4587 ; HL4589","2018-01-24T16:50:56.073Z",,"http://data.parliament.uk/resources/820507/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/820507/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Charities: Finance","2","House of Lords","To ask Her Majesty's Government by what specific process charitable organisations should apply for funds to be disbursed from the £330 million fund drawn from dormant bank and building society accounts, which was announced on 4 January.","false","Biography information for Lord Farmer",,"Lord Farmer","HL4588"
"http://data.parliament.uk/resources/820508","Department for Digital, Culture, Media and Sport","false","2018-01-24","<p>The release of £330m of dormant accounts announced on 4 January will be used to help the homeless, disadvantaged young people, financial inclusion initiatives and other good causes in the UK over the next four years. The government will work closely with the Big Lottery Fund, as well as a range of social sector and private sector partners to develop these initiatives over the coming months, and further details on how these funds will be distributed will be announced this year. The government remains committed to a thriving and sustainable voluntary, community and social enterprise sector.</p>",,"Lord Ashton of Hyde","HL4587 ; HL4588","2018-01-24T16:50:56.12Z",,"http://data.parliament.uk/resources/820508/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/820508/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Charities: Finance","2","House of Lords","To ask Her Majesty's Government whether they intend to use the £330 million fund drawn from dormant bank and building society accounts, announced on 4 January, to provide emergency funding to well-governed charitable organisations which find themselves in financial difficulty as a result of changes to local authority funding structures.","false","Biography information for Lord Farmer",,"Lord Farmer","HL4589"
"http://data.parliament.uk/resources/820510","Foreign and Commonwealth Office","true","2018-01-24","<p>The British Council have advised that in each of the last five years the number of education projects the British Council has supported in each country is:</p><table><tbody><tr><td><p><ins class="ministerial">Country</ins></p></td><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">2017</ins></p></td></tr><tr><td><p><ins class="ministerial">Swaziland</ins></p></td><td><p><ins class="ministerial">2</ins></p></td><td><p><ins class="ministerial">2</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">1</ins></p></td></tr><tr><td><p><ins class="ministerial">Botswana</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">2</ins></p></td></tr><tr><td><p><ins class="ministerial">Lesotho</ins></p></td><td><p><ins class="ministerial">2</ins></p></td><td><p><ins class="ministerial">2</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">1</ins></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><del class="ministerial">Country</del></p></td><td><p><del class="ministerial">2013</del></p></td><td><p><del class="ministerial">2014</del></p></td><td><p><del class="ministerial">2015</del></p></td><td><p><del class="ministerial">2016</del></p></td><td><p><del class="ministerial">2017</del></p></td></tr><tr><td><p><del class="ministerial">Swaziland</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial">Botswana</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial">Lesotho</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">2</del></p></td></tr></tbody></table>",,"Lord Ahmad of Wimbledon",,"2018-01-24T16:25:50.87Z","2018-02-01T11:55:41.76Z","http://data.parliament.uk/resources/820510/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/820510/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/820510/answer/previousversion/36615","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-10","Southern Africa: Education","2","House of Lords","To ask Her Majesty's Government how many education projects have been supported by the British Council in (1) Swaziland, (2) Botswana and (3) Lesotho, in each of the last five years.","false","Biography information for Lord German",,"Lord German","HL4591"
"http://data.parliament.uk/resources/820513","Ministry of Justice","false","2018-01-25","<p>The report of Her Majesty’s Inspectorate of Probation (HMI Probation) published on 10 January focuses on the performance of the National Probation Service (NPS) in London. The NPS works closely with London Community Rehabilitation Centre (CRC), and as HMI Probation note, that relationship is much improved since the last inspection in 2016.</p><p> </p><p>We will continue to work with both the NPS and CRC to improve probation services in London. We robustly manage CRC performance and will make further changes to contracts if that is necessary to ensure we are delivering a probation system that protects the public, rehabilitates offenders and commands the confidence of the courts.</p>",,"Lord Keen of Elie",,"2018-01-25T14:59:20.787Z",,"http://data.parliament.uk/resources/820513/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/820513/answer",,,,"54","Justice","Justice","2018-01-10","Probation: Greater London","2","House of Lords","To ask Her Majesty's Government whether they are proposing to make further changes to the contractual or financial arrangements of the Community Rehabilitation Company following the recent inspection report of HM Chief Inspector of Probation, Quality and Impact inspection: The effectiveness of probation work by the National Probation Service in London.","false","Biography information for Lord German",,"Lord German","HL4594"
