"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869320","Department of Health and Social Care","false","2018-03-27","<p>NHS England’s published per capita allocation figures for each London clinical commissioning group (CCG) in the period 2015-16 to 2017-18 are set out in the table below. It should be noted that the published figures do not include any in-year adjustments.</p><table><tbody><tr><td><p>London CCGs</p></td><td><p>Per capita allocation 2015/16 (£)</p></td><td><p>Per capita allocation 2016/17 (£)</p></td><td><p>Per capita allocation 2017/18 (£)</p></td></tr><tr><td><p>NHS Barking and Dagenham CCG</p></td><td><p>1,182</p></td><td><p>1,202</p></td><td><p>1,215</p></td></tr><tr><td><p>NHS Barnet CCG</p></td><td><p>1,072</p></td><td><p>1,123</p></td><td><p>1,135</p></td></tr><tr><td><p>NHS Bexley CCG</p></td><td><p>1,164</p></td><td><p>1,239</p></td><td><p>1,260</p></td></tr><tr><td><p>NHS Brent CCG</p></td><td><p>1,073</p></td><td><p>1,089</p></td><td><p>1,102</p></td></tr><tr><td><p>NHS Bromley CCG</p></td><td><p>1,158</p></td><td><p>1,226</p></td><td><p>1,239</p></td></tr><tr><td><p>NHS Camden CCG</p></td><td><p>1,275</p></td><td><p>1,344</p></td><td><p>1,329</p></td></tr><tr><td><p>NHS City and Hackney CCG</p></td><td><p>1,222</p></td><td><p>1,224</p></td><td><p>1,237</p></td></tr><tr><td><p>NHS Croydon CCG</p></td><td><p>1,091</p></td><td><p>1,154</p></td><td><p>1,171</p></td></tr><tr><td><p>NHS Ealing CCG</p></td><td><p>1,065</p></td><td><p>1,104</p></td><td><p>1,116</p></td></tr><tr><td><p>NHS Enfield CCG</p></td><td><p>1,110</p></td><td><p>1,173</p></td><td><p>1,189</p></td></tr><tr><td><p>NHS Hounslow CCG</p></td><td><p>1,009</p></td><td><p>1,063</p></td><td><p>1,075</p></td></tr><tr><td><p>NHS Greenwich CCG</p></td><td><p>1,208</p></td><td><p>1,243</p></td><td><p>1,257</p></td></tr><tr><td><p>NHS Hammersmith and Fulham CCG</p></td><td><p>1,236</p></td><td><p>1,231</p></td><td><p>1,235</p></td></tr><tr><td><p>NHS Haringey CCG</p></td><td><p>1,091</p></td><td><p>1,125</p></td><td><p>1,137</p></td></tr><tr><td><p>NHS Harrow CCG</p></td><td><p>999</p></td><td><p>1,070</p></td><td><p>1,088</p></td></tr><tr><td><p>NHS Havering CCG</p></td><td><p>1,198</p></td><td><p>1,269</p></td><td><p>1,293</p></td></tr><tr><td><p>NHS Hillingdon CCG</p></td><td><p>1,045</p></td><td><p>1,110</p></td><td><p>1,122</p></td></tr><tr><td><p>NHS Islington CCG</p></td><td><p>1,330</p></td><td><p>1,371</p></td><td><p>1,385</p></td></tr><tr><td><p>NHS Kingston CCG</p></td><td><p>1,007</p></td><td><p>1,055</p></td><td><p>1,067</p></td></tr><tr><td><p>NHS Lambeth CCG</p></td><td><p>1,149</p></td><td><p>1,162</p></td><td><p>1,175</p></td></tr><tr><td><p>NHS Lewisham CCG</p></td><td><p>1,239</p></td><td><p>1,277</p></td><td><p>1,291</p></td></tr><tr><td><p>NHS Newham CCG</p></td><td><p>1,080</p></td><td><p>1,108</p></td><td><p>1,120</p></td></tr><tr><td><p>NHS Redbridge CCG</p></td><td><p>1,050</p></td><td><p>1,096</p></td><td><p>1,108</p></td></tr><tr><td><p>NHS Richmond CCG</p></td><td><p>1,018</p></td><td><p>1,063</p></td><td><p>1,075</p></td></tr><tr><td><p>NHS Southwark CCG</p></td><td><p>1,191</p></td><td><p>1,243</p></td><td><p>1,257</p></td></tr><tr><td><p>NHS Merton CCG</p></td><td><p>997</p></td><td><p>1,062</p></td><td><p>1,074</p></td></tr><tr><td><p>NHS Sutton CCG</p></td><td><p>1,154</p></td><td><p>1,211</p></td><td><p>1,224</p></td></tr><tr><td><p>NHS Tower Hamlets CCG</p></td><td><p>1,148</p></td><td><p>1,172</p></td><td><p>1,185</p></td></tr><tr><td><p>NHS Waltham Forest CCG</p></td><td><p>1,062</p></td><td><p>1,123</p></td><td><p>1,136</p></td></tr><tr><td><p>NHS Wandsworth CCG</p></td><td><p>1,030</p></td><td><p>1,057</p></td><td><p>1,069</p></td></tr><tr><td><p>NHS West London (K&amp;C &amp; QPP) CCG</p></td><td><p>1,441</p></td><td><p>1,440</p></td><td><p>1,437</p></td></tr><tr><td><p>NHS Central London (Westminster) CCG</p></td><td><p>1,280</p></td><td><p>1,251</p></td><td><p>1,238</p></td></tr></tbody></table>","North East Cambridgeshire","Stephen Barclay","2018-03-27T12:10:03.32Z","http://data.parliament.uk/resources/869320/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/869320/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-22","Clinical Commissioning Groups: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding was allocated from the public purse to each clinical commissioning group area in London per head of population in each year since 2015; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","133834"
"http://data.parliament.uk/resources/869321","Department of Health and Social Care","false","2018-03-27","<p>NHS Digital publishes workforce statistics and the following table shows the number of non-United Kingdom European Union and non EU Hospital and Community Health Service (HCHS) staff employed in Barking, Havering and Redbridge University Hospitals NHS Trust between September 2015 and December 2017.</p><p> </p><p>HCHS staff in Barking, Havering and Redbridge University Hospitals NHS Trust, as at the last day in each specified month, headcount</p><table><tbody><tr><td><p>HCHS staff in Barking, Havering and Redbridge University Hospitals NHS Trust</p></td><td><p>September <br> 2015</p></td><td><p>September <br> 2016</p></td><td><p>September <br> 2017</p></td><td><p>December <br> 2017</p></td></tr><tr><td><p>European Union excluding UK</p></td><td><p>440</p></td><td><p>547</p></td><td><p>541</p></td><td><p>533</p></td></tr><tr><td><p>European Economic Area</p></td><td><p>4</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Rest of World</p></td><td><p>1,159</p></td><td><p>1,141</p></td><td><p>1,175</p></td><td><p>1,196</p></td></tr><tr><td><p>Unknown</p></td><td><p>211</p></td><td><p>193</p></td><td><p>166</p></td><td><p>163</p></td></tr></tbody></table><p>Source: NHS Digital NHS HCHS workforce statistics.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-27T12:15:29.253Z","http://data.parliament.uk/resources/869321/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/869321/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-22","Barking, Havering and Redbridge University Hospitals NHS Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff working for the Barking, Havering and Redbridge NHS Trust have been (a) non-UK EU citizens and (b) citizens of countries outside the EU in each year since 2015.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","133835"
"http://data.parliament.uk/resources/869351","Department of Health and Social Care","false","2018-03-27","<p>Hospital handover performance is a matter for local National Health Service trusts. Data on handover delay times are not centrally collected in this format.</p><p> </p><p>NHS Improvement and NHS England are taking a joint approach to reduce patient handover delays, including:</p><p> </p><p>- improved monitoring and daily review of ambulance handover delays by national and regional winter operations teams;</p><p>- targeted assistance to hospital trusts to improve handover performance; and</p><p>- the issuing of revised, detailed hospital handover guidelines, focussing responsibility on the wider system to address handover delays, including clear escalation procedures.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-27T12:12:01.857Z","http://data.parliament.uk/resources/869351/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/869351/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-22","South Western Ambulance Service NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason hospital handover delays in the East Dorset operational sector of the South Western Ambulance Service were (a) 38 hours on 26 December 2017 and (b) 19 minutes on 27 December 2017.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","133865"
"http://data.parliament.uk/resources/869376","Department of Health and Social Care","false","2018-03-28","<p>The Government has made clear to NHS England and to Parliament that for Referral to Treatment (RTT), the agreed standard is nothing less than the statutory standard. The Government remain committed to the accident and emergency (A&amp;E) waiting time standards. The November 2017 budget announced additional National Health Service revenue funding of £1.6 billion for 2018/19, part of which will be used by the NHS to treat a quarter of a million more patients in A&amp;E than the 23.5 million it expects to treat this financial year, and at the same time improve A&amp;E performance.</p><p> </p><p>The 2018-19 Government mandate to NHS England continues the multi-year approach to the mandate established since 2016-17 where we have carried forward the same overarching objectives to 2020 with only one significant change (the role of NHS England to support the Government to make a success of European Union Exit in regards to health and care). 2020 goals and annual deliverables from 2017-18 are also being carried forward with only essential changes. This is to provide continued stability for NHS England and the wider NHS to focus on improving performance on core patient access standards whilst maintaining progress on key commitments in the NHS’s plan, the Five Year Forward View.</p><p> </p><p>The decision to roll forward the mandate, alongside providing an additional £2.8 billion for the NHS between 2017-18 and 2019-20, reflects the Government’s commitment to supporting the NHS to deliver essential improvements in elective care 18-week RTT and A&amp;E waiting times.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-28T10:10:50.457Z","http://data.parliament.uk/resources/869376/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/869376/answer","North East Cambridgeshire","Stephen Barclay","http://data.parliament.uk/resources/869376/answer/previousversion/50227","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-22","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the publication, The government's mandate to NHS England for 2018-19, published on 20 March 2018, for what reasons the (a) 18 week waiting time target for elective surgery and (b) 4 hour waiting time for emergencies will not be met until 2020; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","133890"
"http://data.parliament.uk/resources/869393","Department of Health and Social Care","false","2018-03-27","<p>The Department is not responsible for collecting data on the number of applications to study nursing degree courses.</p><p> </p><p>The Universities and Colleges Admissions Service publishes data on the number of applications to full-time undergraduate courses.</p><p> </p><p>Further information and links to 2017 and 2018 application cycle data are available at:</p><p> </p><p><a href="https://www.ucas.com/corporate/data-and-analysis" target="_blank">https://www.ucas.com/corporate/data-and-analysis</a></p>","North East Cambridgeshire","Stephen Barclay","2018-03-27T16:53:50.86Z","http://data.parliament.uk/resources/869393/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/869393/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-22","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications to study nursing were received in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","133907"
"http://data.parliament.uk/resources/869394","Department of Health and Social Care","false","2018-03-27","<p>The table below shows the number of nursing students in training in any year of a nursing degree between 2010/11 and 2016/17.</p><p> </p><table><tbody><tr><td><p>Academic year</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Number of nursing students</p></td><td><p>52,836</p></td><td><p>51,713</p></td><td><p>52,811</p></td><td><p>No data</p></td><td><p>50,139</p></td><td><p>51,386</p></td><td><p>52,606</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>- Information prior to 2013 was sourced using the Department’s Financial Information Management System. Data collected after 2013 is sourced using the Health Education England EDCOM (Education Commissioning) reports.</p><p>- Data for the 2013/14 academic years are not available due to commissioning moving from the Department to Health Education England.</p><p>- Student numbers are recorded as of March in each academic year.</p><p>- Data for 2017/18 are not yet available.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-27T12:13:53.527Z","http://data.parliament.uk/resources/869394/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/869394/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-22","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many nursing students there were in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","133908"
"http://data.parliament.uk/resources/869443","Department of Health and Social Care","false","2018-03-28","<p>All staff on Agenda for Change contracts including those in Nottinghamshire and the East Midlands will benefit from the pay rise announcement if the multi-year pay deal is accepted by National Health Service trades union members. The outcome of the consultation is expected at the end of May. There are around 25,000 NHS workers on Agenda for Change contracts working in Nottinghamshire NHS organisations and around 87,000 in the East Midlands.</p><p> </p><p>Source: NHS Digital - monthly workforce statistics - Staff in trusts and clinical commissioning groups December 2017</p>","North East Cambridgeshire","Stephen Barclay","2018-03-28T13:03:50.12Z","http://data.parliament.uk/resources/869443/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/869443/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-22","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS workers who will benefit from the pay-rise announcement of 21 March 2018 in (a) Nottinghamshire and (b) the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","133957"
"http://data.parliament.uk/resources/869529","Department of Health and Social Care","false","2018-03-27","<p>The information requested is not available in the format requested.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-27T16:52:14.843Z","http://data.parliament.uk/resources/869529/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/869529/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-22","Patients: Catering","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average amount spent on each patient was for catering services in each region in each year since 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","134043"
