"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78908","Department of Health","false","2014-09-02","<p> </p><p>The United Kingdom has never been fined for an infraction.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-02T14:27:59.591135Z","http://data.parliament.uk/resources/78908/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78908/answer",,,"17","Health","Health","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Health, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206658"
"http://data.parliament.uk/resources/78723","Department of Health","false","2014-09-02","<p>The information is not available in the format requested. Such information as is available for England is shown in the following table. Information for Scotland, Wales and Northern Ireland is a matter for the Devolved Administrations.</p><p>Number of critical care periods and critical care bed days with a primary diagnosis of meningitis for the period April 2013-March 2014 (provisional data):</p><p> </p><table><tbody><tr><td><p>Diagnosis</p></td><td><p>Critical care periods</p></td><td><p>Critical care bed days</p></td></tr><tr><td><p>Viral meningitis</p></td><td><p>22</p></td><td><p>72</p></td></tr><tr><td><p>Bacterial meningitis</p></td><td><p>238</p></td><td><p>1,572</p></td></tr><tr><td><p>Other /unspecified causes</p></td><td><p>56</p></td><td><p>317</p></td></tr><tr><td><p>Occurring in another disease</p></td><td><p>110</p></td><td><p>653</p></td></tr></tbody></table><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p><em>Notes:</em></p><p>1. Meningococcal B disease is caused by the bacteria Neisseria meningitidis. Information on usage of critical care beds resulting from meningococcal B disease is not separately identifiable. Information on meningococcal septicaemia has not been provided.</p><p>2. The data provided covers English NHS Hospitals and English NHS commissioned activity in the independent sector.</p><p>3. The primary diagnosis is the first of up to 20 diagnosis fields in the Hospital Episode Statistics data set and provides the main reason why the patient was admitted to hospital.</p><p>4. The following International Classification of Disease (ICD)-10 codes have been used to define meningitis:</p><p>A87 Viral meningitis</p><p>G00 Bacterial meningitis, not elsewhere classified</p><p>G03 Meningitis due to other and unspecified causes</p><p>G01.X* Meningitis in bacterial diseases classified elsewhere (in the 1st or 2nd position)</p><p>G02* Meningitis in other infectious and parasitic disease classified elsewhere (in the 1st or 2nd position)</p><p> </p>","Battersea","Jane Ellison",,"2014-09-02T10:56:40.4778128Z","http://data.parliament.uk/resources/78723/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78723/answer",,,"17","Health","Health","2014-07-17","Meningitis","1","House of Commons","To ask the Secretary of State for Health, how many intensive care places in the UK have been occupied by Meningitis B patients since January 2013.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","206538"
"http://data.parliament.uk/resources/78725","Department of Health","false","2014-09-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI) has recommended that there should be a carefully planned national meningococcal B immunisation programme for infants, using a three dose schedule of Bexsero<sup>®</sup>(at two, four and 12 months of age), subject to the vaccine being available at a cost-effective price .</p><p>The JCVI has also advised that when the programme starts there should be a one-off, opportunistic catch-up programme for babies aged three and four months of age who would have not had the opportunity to receive the vaccine at two months of age.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-02T11:00:25.7457519Z","http://data.parliament.uk/resources/78725/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78725/answer",,,"17","Health","Health","2014-07-17","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, at what age babies will be eligible for vaccination with the Bexsero vaccine.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","206541"
"http://data.parliament.uk/resources/78726","Department of Health","false","2014-07-22","<p>Anthony Marsh was appointed Chief Executive of West Midlands Ambulance Service NHS Trust (WMAS) in July 2006. Dr Marsh was previously Chief Executive of Essex Ambulance Service.</p><p> </p><p>Dr Marsh became Chief Executive of East of England Ambulance Service NHS Trust (EEAST) from 1 January 2014. He was seconded to EEAST at the request of the NHS Trust Development Authority (NHS TDA) because of persistent poor performance at EEAST and the Trust’s failure to appoint a substantive Chief Executive when it attempted to recruit to the post on several occasions in recent years. He is contracted to work three days a week at EEAST in addition to continuing in his chief executive role at WMAS.</p><p> </p><p>The NHS TDA advises that Dr Marsh’s salary is £232,226.42 per annum in total, which includes a £50,000 uplift to his former WMAS salary for his additional duties at EEAST. EEAST pays 60% of Dr Marsh’s salary. The £50,000 additional salary payment was agreed between the remuneration committees of WMAS and EEAST for the increased responsibility of running two trusts.</p><p> </p><p>The NHS TDA believes that Dr Marsh has already made a significant impact at EEAST, with the recruitment of 400 additional paramedics expected this year, 147 new ambulances now ordered and a £1 million reduction in management costs, which is being re-invested into the front line.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has not identified any correspondence between the Department and either ambulance trust on these appointments. This search represents correspondence received by the Department’s Ministerial correspondence unit only.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T16:08:24.4312889Z","http://data.parliament.uk/resources/78726/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78726/answer",,,"17","Health","Health","2014-07-17","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the process used to appoint Dr Anthony Marsh to the post of Chief Executive for (a) West Midlands Ambulance Service NHS Trust and (b) East of England Ambulance Service NHS Trust; if he will place in the Library copies of all correspondence between his Department and both ambulance trusts on these appointments; what level of salary Dr Anthony Marsh receives for each role; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","206570"
"http://data.parliament.uk/resources/78727","Department of Health","false","2014-07-22","<p>Reducing health inequalities is a Government priority, shown by our introduction of the first-ever set of health inequalities duties in the 2012 Health and Social Care Act.</p><p> </p><p>Public health has a key role to play in reducing health inequalities across the whole population through ill health prevention and helping reduce premature, avoidable mortality. We transferred responsibility for improving public health from the National Health Service to local government to bring greater effectiveness and innovation in responding to local health needs. We provided local government with a ring-fenced grant of £5.36 billion.</p><p> </p><p>At local level, Directors of Public Health will champion these health needs and work with local government, NHS colleagues and other sectors to address them.</p><p> </p><p>We established Public Health England (PHE) to provide leadership, and to protect and improve the public’s health and wellbeing and reduce health inequalities. It supports action on health inequalities at local and national level by promoting good practice and building on the evidence of ‘what works.’</p><p> </p><p>We have recently published <em>Living Well for Longer</em> (April 2014) which provides national support for local action on reducing premature mortality. It sets out what PHE and NHS England will do alongside the Department and the rest of Government to address avoidable and premature mortality across the population, including vulnerable groups such as those on low-income and those with mental illness.</p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T15:49:34.4373891Z","http://data.parliament.uk/resources/78727/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78727/answer",,,"17","Health","Health","2014-07-17","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce inequalities covering his public health functions for the whole population.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206558"
"http://data.parliament.uk/resources/78728","Department of Health","false","2014-07-22","<p>Public Health England (PHE) Screening and Immunisation Teams, including immunisation co-ordinators, have been embedded within NHS England area teams since 1 April 2013.</p><p> </p><p>Immunisation advice remains available to health professionals, including nurse-based practitioners, through local PHE Health Protection Teams and Screening and Immunisation Teams within NHS England, who are supported by a national expert advice line. Comprehensive web-based advice including such resources as frequently asked questions, also remain available.</p><p> </p><p>We have not made any specific assessment of the possible effect on the availability of immunisation advice to nurse-based practitioners by PHE in this context.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T15:53:40.073364Z","http://data.parliament.uk/resources/78728/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78728/answer",,,"17","Health","Health","2014-07-17","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of moving the immunisation coordinator role from primary care trust into commissioning positions on the availability of immunisation advice to nurse-based practitioners.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206559"
"http://data.parliament.uk/resources/78729","Department of Health","false","2014-07-22","<p>The Association of Ambulance Chief Executives (AACE) is an independent organisation set up and run by the ambulance trusts themselves, like the parallel organisations for Police and Fire services.</p><p> </p><p>The Department does not directly provide any money or support to the AACE.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T16:02:35.0725889Z","http://data.parliament.uk/resources/78729/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78729/answer",,,"17","Health","Health","2014-07-17","Association of Ambulance Chief Executives","1","House of Commons","To ask the Secretary of State for Health, what funding and support his Department provides to the Association of Ambulance Chief Executives; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","206557"
"http://data.parliament.uk/resources/78730","Department of Health","false","2014-07-22","<p>The Department does not hold copies of resignation letters from the former chairs of the East of England Ambulance Service NHS Trust.</p><p> </p><p>The hon. Member may wish to approach the NHS Trust Development Authority (TDA), which will hold the relevant information. However, the NHS TDA has advised that, as a personal letter, permission would be required before placing this in the public domain in order to meet obligations under the Data Protection Act 1998.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T16:00:52.896915Z","http://data.parliament.uk/resources/78730/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78730/answer",,,"17","Health","Health","2014-07-17","East of England Ambulance Service NHS Trust","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library copies of the resignation letters from the former chairs of the East of England Ambulance Service NHS Trust (a) Dr Geoffrey Harris and (b) Maria Bell; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","206556"
"http://data.parliament.uk/resources/78731","Department of Health","false","2014-09-02","<p>There were 667 laboratory confirmed cases of invasive meningococcal B disease in England from January 2013 to March 2014, which is the latest available information.</p><p>There were 40 deaths registered in England in 2013 in which the underlying cause was meningococcal infection. Data about deaths from meningococcal B infection are not separately available. Information on deaths for 2014 will be available in July 2015.</p><p>Information on complications associated with invasive meningococcal B disease is not routinely collected as part of meningococcal surveillance. Many of the complications continue to develop, evolve and be tested after the diagnosis is confirmed, especially long-term complications such as behaviour, communication or memory problems, and, therefore, cannot be collected in real-time.</p><p>The most robust and comprehensive data on long-term complications following meningococcal B disease in children in England is in a recent study published in <em>The Lancet Neurology</em> in 2012, a copy of which has been placed in the Library.</p><p>Information for Scotland, Wales and Northern Ireland is a matter for the Devolved Administrations.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-02T12:47:38.3471576Z","http://data.parliament.uk/resources/78731/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78731/answer","PQ206540 - Document - meningococcal serogroup B disease.pdf","Lancet Neurology - MenB disease in children study","17","Health","Health","2014-07-17","Meningitis","1","House of Commons","To ask the Secretary of State for Health, how many cases of Meningitis B there have been in the UK since January 2013; and in how many such cases individuals have (a) died, (b) required amputation of limbs, (c) become blind, (d) become deaf and (e) contracted other central nervous system complications as a result of Meningitis B.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","206540"
"http://data.parliament.uk/resources/78734","Department of Health","false","2014-09-02","<p>The Department has noted the All-Party Parliamentary Group on Skin's report on sunbed regulation in England and is considering the recommendations carefully.</p><p> </p>","Battersea","Jane Ellison","206594","2014-09-02T11:09:15.0162641Z","http://data.parliament.uk/resources/78734/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78734/answer",,,"17","Health","Health","2014-07-17","Sunbeds","1","House of Commons","To ask the Secretary of State for Health, if he will bring in legislative proposals to (a) require that sunbeds should be supervised, (b) limit access to sunbeds for repeat customers and (c) obligate the display of health warnings.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","206516"
