"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748440","Cabinet Office","false","2017-07-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","3288 ; 3289 ; 3290","2017-07-12T11:01:46.51Z","http://data.parliament.uk/resources/748440/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748440/answer","PQ3287_ 3288_ 3289_ 3290 holding response.pdf","UKSA Response to PQ3287, 3288, 3289, 3290","53","Cabinet Office","Cabinet Office","2017-07-05","Offshore Industry: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) employees and (b) self-employed workers were classified as working on oil and gas installations on the UK Continental Shelf in each year between 2008-09 and 2016-17.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","3287"
"http://data.parliament.uk/resources/748441","Cabinet Office","false","2017-07-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","3287 ; 3289 ; 3290","2017-07-12T11:01:46.57Z","http://data.parliament.uk/resources/748441/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748441/answer","PQ3287_ 3288_ 3289_ 3290 holding response.pdf","UKSA Response to PQ3287, 3288, 3289, 3290","53","Cabinet Office","Cabinet Office","2017-07-05","Offshore Industry: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) employees and (b) self-employed workers were classified as working on offshore wind projects on the UK Continental Shelf in each year between 2008-09 and 2016-17.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","3288"
"http://data.parliament.uk/resources/748442","Cabinet Office","false","2017-07-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","3287 ; 3288 ; 3290","2017-07-12T11:01:46.637Z","http://data.parliament.uk/resources/748442/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748442/answer","PQ3287_ 3288_ 3289_ 3290 holding response.pdf","UKSA Response to PQ3287, 3288, 3289, 3290","53","Cabinet Office","Cabinet Office","2017-07-05","Offshore Industry: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many seafarers were classified as working on vessels engaged in offshore wind projects on the UK Continental Shelf in each year between 2008-09 and 2016-17.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","3289"
"http://data.parliament.uk/resources/748443","Cabinet Office","false","2017-07-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","3287 ; 3288 ; 3289","2017-07-12T11:01:46.683Z","http://data.parliament.uk/resources/748443/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748443/answer","PQ3287_ 3288_ 3289_ 3290 holding response.pdf","UKSA Response to PQ3287, 3288, 3289, 3290","53","Cabinet Office","Cabinet Office","2017-07-05","Offshore Industry: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many seafarers were classified as working on vessels engaged in decommissioning projects on the UK Continental Shelf in each year between 2008-09 and 2016-17.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","3290"
"http://data.parliament.uk/resources/748444","Department for Work and Pensions","false","2017-07-13","<p>The Civil Aviation Authority (CAA) regulates all UK aircraft operators to ensure they comply with relevant international safety standards including European-wide safety regulations set by the European Aviation Safety Agency (EASA).</p><p> </p><p>Health and Safety Executive (HSE) inspectors visit offshore installations on a regular basis to inspect all aspects of health and safety, including helidecks and helideck operations. The split of responsibilities between HSE and CAA is explained in the HSE Guidance Document <a href="http://www.hse.gov.uk/pubns/indg219.pdf" target="_blank">INDG219</a>, which is published with the HSE Offshore <a href="http://www.hse.gov.uk/offshore/marineaviation.htm" target="_blank">Marine and Aviation</a> safety guidance.</p><p> </p><p>HSE also has a Memorandum of Understanding with the CAA which describes how the two organisations work with one another, and which is published on the <a href="http://www.hse.gov.uk/airtransport/hse-and-caa.htm" target="_blank">HSE MoU web pages</a>.</p><p> </p><p>HSE directs any queries on the regulation of the airworthiness and operational safety of an aircraft or its passengers to the CAA and its website.</p><p><strong> </strong></p><p>The CAA published a review of accidents operations directly associated with offshore oil and gas activities during the period 1976-2002 in its publication <a href="http://www.caa.co.uk/cap1145" target="_blank">CAP1145 – Safety review of offshore public transport helicopter operations in support of the exploitation of oil and gas</a>.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-13T09:59:25.007Z","http://data.parliament.uk/resources/748444/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/748444/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-05","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure that the Health and Safety Executive's website is updated to include the safety record of helicopters in the UK offshore sector in each year between 2002 and 2016.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","3286"
"http://data.parliament.uk/resources/748445","Home Office","false","2017-07-10","<p>We are working closely with the National Police Chiefs’ Council lead on the scale and nature of attacks with acid and other corrosive substances and how to respond to such attacks.</p><p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-10T17:28:34.173Z","http://data.parliament.uk/resources/748445/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/748445/answer",,,"1","Home Office","Home Office","2017-07-05","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 23 March 2017 to Question 68460, what progress has been made on (a) better understanding the extent and scale of crimes involving acid and (b) work with retailers to explore what action can be taken to control sales of products with a high acidic content.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","3294"
"http://data.parliament.uk/resources/748446","Home Office","false","2017-07-10","<p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering a range of measures which includes with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-10T13:10:59.29Z","http://data.parliament.uk/resources/748446/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/748446/answer",,,"1","Home Office","Home Office","2017-07-05","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 23 March 2017 to Question 68460, whether it is her assessment that legislative change will be required to better control sales of products with a high acidic content.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","3214"
"http://data.parliament.uk/resources/748447","Department for Communities and Local Government","false","2017-07-10","<p>The Government recently announced in the Queen’s Speech its intention to publish a draft bill to ban letting fees paid by tenants in England. A ban will mean that tenants are better able to search around for properties that suit their budget with no hidden costs. This is preferable to tenants being hit with upfront charges that can be difficult for them to afford. The approach taken in the draft bill will be informed by the recent public consultation, which closed on 2 June and received over 4,700 responses. These responses are being analysed. The Government will publish its response to the consultation in due course and further information on the draft bill will follow.</p>","Reading West","Alok Sharma",,"2017-07-10T16:28:37.353Z","http://data.parliament.uk/resources/748447/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748447/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the merits of ensuring that legislation on letting agent fees will include provisions to prevent landlords from passing on any increases in their costs to tenants via higher rents.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","3143"
"http://data.parliament.uk/resources/748448","Cabinet Office","false","2017-07-11","<p>Since December 2016, all local authorities have been required to implement existing government guidelines that set out how government buyers should source steel for major projects so that the true value of UK steel is taken into account in major procurement decisions:</p><p><a href="https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-11T13:24:14.157Z","http://data.parliament.uk/resources/748448/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748448/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-05","Local Government: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to support local authorities in procuring steel of UK origin.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2999"
"http://data.parliament.uk/resources/748449","Cabinet Office","false","2017-07-13","<p>Last December, the Government issued updated guidance to central government departments on how to ensure that they take full account of the value provided by UK steel producers when conducting their procurement activities; and extended this guidance to the wider public sector.</p><p> </p><p>Since publication of the guidance, the Government has been working closely with departments to monitor the impact and effectiveness of the guidance. Further work is ongoing to test the accuracy of the figures and therefore we are not in a position to publish the data publicly.</p><p>The Government also published its indicative future steel requirements to 2020 in December, to enable UK steel manufacturers to better plan and bid for government contracts:</p><p><a href="https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-13T10:59:57.273Z","http://data.parliament.uk/resources/748449/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748449/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-05","Government Departments: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to commence reporting on UK steel content in relation to procurement by Government Departments.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2996"
