"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1603904","Department for Education","false","2023-03-22","<p>On 8 March 2023, the Department announced that up to £57 million has been allocated up to March 2025 for Phase 3 of the Opening School Facilities programme to allow selected schools around England to open their sports facilities in the evenings, at weekends and during the holidays.</p><p>The Department has awarded a contract to a consortium led by Active Partnerships, who are identifying schools across England where the funding will have a positive effect on getting the least active pupils and wider community users to participate in more sport.</p><p>Active Partnerships will support schools to create new partnerships with sport national governing bodies and local sport providers to broaden the extracurricular opportunities being delivered in the selected schools’ sports facilities.</p><p>The Department can confirm that in year one, Active Nottinghamshire have already identified 19 schools in Nottinghamshire to benefit from the programme.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-03-22T15:23:17.317Z","http://data.parliament.uk/resources/1603904/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1603904/answer",,,"60","Education","Education","2023-03-14","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, with reference to ukactive’s press released entitled Up to £57 million investment received for schools to open their sports facilities to support communities to be more active, published on 8 March, what steps (a) her Department is taking to deliver and (b) schools have to take to apply for that funding.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","165388"
"http://data.parliament.uk/resources/1589118","Treasury","false","2023-03-06","<p>As with all taxes, the Government keeps excise duties under constant review and welcomes representations from stakeholders to inform policy development.</p>","South Suffolk","James Cartlidge","2023-03-06T16:16:37.323Z","http://data.parliament.uk/resources/1589118/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1589118/answer",,,"14","Treasury","Treasury","2023-02-24","Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of indexing excise duties, including alcohol, tobacco and fuel duties, by average earnings rather than retail pricing.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","152298"
"http://data.parliament.uk/resources/1585013","Department for Transport","false","2023-02-15","<p>The Government has made available nearly £2 billion since March 2020, through emergency and recovery grants, to mitigate the impacts of the pandemic on the bus sector. This support is currently in place until the end of March 2023. The Department is actively considering its support for the bus sector from April 2023 and will set out further details shortly.</p><p> </p>","North West Durham","Mr Richard Holden","2023-02-15T12:00:05.687Z","http://data.parliament.uk/resources/1585013/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1585013/answer",,,"27","Transport","Transport","2023-02-07","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend Bus Recovery Grant funding beyond March 31 2023.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","141621"
"http://data.parliament.uk/resources/1579541","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government will publish a White Paper on Football Governance reforms imminently. The White Paper will set out how football should be reformed to improve the financial stability and governance of football clubs. This will balance allowing the game to thrive and remain a global success story, while effectively tackling harms where they exist.</p>","Pudsey","Stuart Andrew","2023-01-26T16:10:16.537Z","http://data.parliament.uk/resources/1579541/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1579541/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Football: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to ensure that the White Paper on football reform (a) supports English Football League clubs and (b) protects the Premier League.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","129993"
"http://data.parliament.uk/resources/1552577","Department of Health and Social Care","false","2022-12-21","<p>I refer the hon. Member to the answer I gave to the hon. Member for Walthamstow on 8 December 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-12-07/105306" target="_blank">105306</a>.</p>","Harborough","Neil O'Brien","2022-12-21T09:53:26.437Z","http://data.parliament.uk/resources/1552577/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1552577/answer",,,"17","Health and Social Care","Health and Social Care","2022-12-16","Tobacco and Related Products Regulations 2016","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Retained EU Law Bill, whether he plans to (a) repeal, (b) reform and (c) retain the Tobacco and Related Products Regulations 2016.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","112171"
"http://data.parliament.uk/resources/1546077","Department for Work and Pensions","false","2022-12-06","<p>Service Leaders in Jobcentres can allocate funding for driving lessons through the Flexible Support Fund, where they feel this is an appropriate use of funds. Each request is considered on a case-by-case basis.</p><p> </p><p>No specific assessment has been made of the potential merits of allocating specific funding for driving lessons.</p>","Hexham","Guy Opperman","2022-12-06T12:06:32.093Z","http://data.parliament.uk/resources/1546077/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1546077/answer",,,"29","Work and Pensions","Work and Pensions","2022-11-28","Driving Instruction: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has plans to support people with the cost of driving lessons; and whether he has made an assessment of the potential impact of supporting people with the cost of driving lessons on employment opportunities for those people.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","97759"
"http://data.parliament.uk/resources/1542528","Department of Health and Social Care","false","2022-11-22","<p>The Sixth meeting of the Global Tobacco Regulators Forum took place virtually from the 14 to 17 June 2022.</p>","Harborough","Neil O'Brien","2022-11-22T10:42:27Z","http://data.parliament.uk/resources/1542528/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1542528/answer",,,"17","Health and Social Care","Health and Social Care","2022-11-15","Global Tobacco Regulators Forum","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the 2022 Global Tobacco Regulators Forum will take place.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","87970"
"http://data.parliament.uk/resources/1542529","Cabinet Office","false","2022-11-17","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 15 November is attached.</p><p> </p>","Horsham","Jeremy Quin","2022-11-17T15:14:07.203Z","http://data.parliament.uk/resources/1542529/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1542529/answer","UKSA_Response_to_PQ87971.pdf","Response","53","Cabinet Office","Cabinet Office","2022-11-15","Smoking","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office for National Statistics’ Adults Smoking Habits in the UK bulletin will be published.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","87971"
"http://data.parliament.uk/resources/1537713","Department of Health and Social Care","false","2022-11-10","<p>We will provide further information on how the delay to the legislation will be implemented in due course.</p>","Harborough","Neil O'Brien","2022-11-10T12:59:25.877Z","http://data.parliament.uk/resources/1537713/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1537713/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-31","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the press notice by his Department entitled Government delays restrictions on multibuy deals and advertising on TV and online, published on 14 May 2022, what steps his Department is taking to bring forward legislative proposals to amend the implementation date for the introduction of TV and online restrictions for paid advertising of foods high in fat, salt and sugar.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74892"
"http://data.parliament.uk/resources/1537715","Department for Work and Pensions","false","2022-11-08","<p>The Secretary of State is currently conducting his statutory annual review of State Pensions and benefit rates. The outcome of that review will be announced in due course.</p><p> </p><p>Universal Credit is designed to make work pay, so not all of a person's net earnings are deducted from their Universal Credit. Claimants with children and/or limited capability for work will also benefit from a work allowance.</p><p> </p><p>A work allowance is an amount of earnings a Universal Credit household can earn (including employed and self-employed earnings) before the single taper rate of 55 per cent is applied to their earnings and their Universal Credit begins to be reduced. In simple terms, this means that 45 pence in every pound earned would be kept: claimants are £45 better off for every extra £100 of net earnings.</p><p> </p><p>If a single claimant (or either claimant in a couple) have responsibility for a child or qualifying young person, and/or have limited capability for work, they will be eligible for a work allowance.</p>","Hexham","Guy Opperman","2022-11-08T16:57:07.17Z","http://data.parliament.uk/resources/1537715/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1537715/answer",,,"29","Work and Pensions","Work and Pensions","2022-10-31","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential effect of increasing benefits in line with inflation on incentives for people in low-paid employment to remain in employment.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74893"
