"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022980","Ministry of Defence","false","2018-12-17","<p>We are unable to locate any information related to your question.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-17T16:54:57.507Z","http://data.parliament.uk/resources/1022980/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1022980/answer",,,"11","Defence","Defence","2018-12-10","Christmas Island: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what assessments were made using beta, gamma and X-ray detection of likely alpha radiation contamination as a result of Operation Grapple Y at Christmas Island in 1958.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","200584"
"http://data.parliament.uk/resources/1020474","Department of Health and Social Care","false","2018-12-12","<p>The attached table shows the names of Senior Civil Servants and external attendees at an equivalent or higher grade from these organisations, and the job title of attendees below this grade.</p><p> </p><p>The Department does not hold a central record of the notes of these meetings.</p>","Winchester","Steve Brine",,"2018-12-12T14:55:04.617Z","http://data.parliament.uk/resources/1020474/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1020474/answer","PQ199338 Watson mtgs industry attachment 10 12 18.docx","PQ199338 attached document","17","Health and Social Care","Health and Social Care","2018-12-05","Department of Health and Social Care: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant of his Answer of 3 December 2018 to Question 196185 on Department of Health and Social Care: Meetings, if he will publish the (a) names of the people who attended those meetings and (b) minutes of the meetings.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199338"
"http://data.parliament.uk/resources/1015542","Treasury","false","2018-12-03","<p>The government is committed to reviewing the Soft Drinks Industry Levy in 2020, and there are no plans to alter this timeframe.</p>","Newark","Robert Jenrick",,"2018-12-03T12:53:45.82Z","http://data.parliament.uk/resources/1015542/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1015542/answer",,,"14","Treasury","Treasury","2018-11-27","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196182"
"http://data.parliament.uk/resources/1015545","Department of Health and Social Care","false","2018-12-03","<p>A fresh chopped fruit option is served as part of the breakfast menu on the Departmental estate. The Department offers a healthy meal option in locations hot food is served. The Department also offers a healthy sandwich meal deal, a salad bar and whole fruit snacks every day in the restaurants and cafes on its estate.</p><p> </p><p>National Health Service hospitals are required to meet the Government Buying Standards for Food and Catering Services through the NHS Standard Contract, and are required to develop and maintain a food and drink strategy which focuses on healthier eating across the whole hospital community, including the contents of vending machines.</p><p> </p><p>The Government Buying Standards for Food and Catering Services are available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/418072/gbs-food-catering-march2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/418072/gbs-food-catering-march2015.pdf</a></p><p> </p><p>In 2016 NHS England introduced a financial incentive for hospitals to encourage healthier food options to be available for staff, limiting the proportion, placement and promotion of foods high in fat, salt, sugar and saturates sold on NHS premises, including via vending machines. This scheme was expanded in the 2017/19 Commissioning for Quality and Innovation (CQUIN). Alongside this, in July 2017 NHS England introduced a voluntary Sugar Sweetened Beverage (SSB) reduction scheme limiting sales of SSBs in each vendor on NHS premises to no more than 10% of SSBs, by volume.</p>","Winchester","Steve Brine",,"2018-12-03T17:11:19.793Z","http://data.parliament.uk/resources/1015545/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015545/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-27","Department of Health and Social Care: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant the Answer of 20 February 2018 to Question 127567, if he will  publish (a) the healthy offerings available to staff on his departmental estate and (b) guidelines that are offered to NHS hospitals in relation to low sugar content in vending machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196184"
"http://data.parliament.uk/resources/1015547","Department of Health and Social Care","false","2018-12-03","<p>Details about the meetings with Mars, Coca Cola and the British Soft Drinks Association, including representatives attending from these organisations, are provided in the following table.</p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Date</p></td><td><p>Meeting type</p></td><td><p>External Attendees</p></td></tr><tr><td rowspan="6"><p>Mars</p></td><td><p>12 January 2017</p></td><td><p>1:1 meeting with Public Health England (PHE)</p></td><td><p>Communications Manager, Director Global Public Affairs, UK Public Affairs Manager, Scientific Affairs Manager Europe</p></td></tr><tr><td><p>20 January 2017</p></td><td><p>Large PHE stakeholder forum meeting to discuss data in relation to the sugar reduction programme</p></td><td><p>Unknown</p></td></tr><tr><td><p>17 June 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>UK Public Affairs Manager</p></td></tr><tr><td><p>22 September 2017</p></td><td><p>1:1 meeting with PHE</p></td><td><p>UK Public Affairs Manager</p></td></tr><tr><td><p>1 November 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>UK Public Affairs Manager</p></td></tr><tr><td><p>20 December 2017</p></td><td><p>PHE meeting with Mars, Mondelez and Ferrero to discuss Treatwise initiative</p></td><td><p>UK Public Affairs Manager</p></td></tr><tr><td rowspan="2"><p>Coca Cola</p></td><td><p>17 July 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>Senior Regulatory Affairs Manager</p></td></tr><tr><td><p>9 January 2018</p></td><td><p>1:1 meeting with PHE</p></td><td><p>Chief Executive Officer and Director Public Affairs &amp; Communication</p></td></tr><tr><td rowspan="6"><p>British Soft Drinks Association (BSDA)</p></td><td><p>22 March 2017</p></td><td><p>1:1 with Department of Health (DH)</p></td><td><p>Director General</p></td></tr><tr><td><p>17 July 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>Director General and Public Affairs Manager</p></td></tr><tr><td><p>27 July 2017</p></td><td><p>1:1 meeting with PHE</p></td><td><p>Public Affairs Manager</p></td></tr><tr><td><p>7 September 2017</p></td><td><p>1:1 with DH</p></td><td><p>Director General</p></td></tr><tr><td><p>1 November 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>Technical Executive</p></td></tr><tr><td><p>18 January 2018</p></td><td><p>Introductory meeting with new Deputy Director of Obesity, Food and Nutrition Branch in DH</p></td><td><p>Director General and Public Affairs Manager</p></td></tr></tbody></table><p> </p><p>The Department does not have a central record of notes of these meetings.</p><p> </p><p>The Department does not have a centralised record of all correspondence with these organisations and to obtain it would incur disproportionate cost.</p>","Winchester","Steve Brine",,"2018-12-03T17:09:46.783Z","http://data.parliament.uk/resources/1015547/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015547/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-27","Department of Health and Social Care: Meetings","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant of his Answer to Question 127566 if he will (a) publish the names of the representatives from (i) Mars, (ii) Coca Cola and (iii) the British Soft Drinks Association who met his Department on the specified dates, (b) place notes of those meetings in the Library and (c) publish any correspondence between 2017 and 2018 between these companies and his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196185"
"http://data.parliament.uk/resources/1015563","Department of Health and Social Care","false","2018-12-03","<p>In the second chapter of the Government's Childhood Obesity Plan, published in June, we committed to consult on introducing a 9pm watershed on TV advertising of high fat, salt or sugar (HFSS) products and similar protection for children viewing adverts online. Defining what food and drink would be in scope of any further advertising restrictions will be a part of our consultation. In the case of social media advertising, as with all non-broadcast media, the Committees of Advertising Practice Code already requires that advertisers use the Nutrient Profiling Model to define HFSS products.</p>","Winchester","Steve Brine",,"2018-12-03T17:13:07.98Z","http://data.parliament.uk/resources/1015563/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015563/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February to Question 127571, on Food: Advertising, how he intends for the nutrient profiling model to be applied to social media advertising.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196193"
"http://data.parliament.uk/resources/1015027","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>I have not met with the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-29T14:27:40.79Z","http://data.parliament.uk/resources/1015027/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1015027/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Johnston Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","195492"
"http://data.parliament.uk/resources/1005858","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>As per my response on 12 November, I met with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October. This meeting included a discussion of the changes to stakes on B2 Gaming Machines. I have discussed this issue with a number of other colleagues. There was no discussion of the commercial takeover of Ladbrokes. The appropriate arrangements were in place to support an official meeting.</p>","Kenilworth and Southam","Jeremy Wright","190386 ; 190388","2018-11-15T16:02:31.413Z","http://data.parliament.uk/resources/1005858/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1005858/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","GVC Holdings: Ladbrokes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, whether the commercial terms of the takeover of Ladbrokes by GVC was discussed at his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190387"
"http://data.parliament.uk/resources/1000316","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187322 ; 187323","2018-11-12T11:39:22.263Z","http://data.parliament.uk/resources/1000316/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1000316/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187321"
"http://data.parliament.uk/resources/1000317","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187321 ; 187323","2018-11-12T11:39:22.323Z","http://data.parliament.uk/resources/1000317/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1000317/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates he met with the hon. Member for Shipley since becoming Secretary of State for Culture, Media and Sport.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187322"
