"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056654","Department for Work and Pensions","false","2019-02-12","<p>It is for each Government department and public authority to make adequate provision for deaf support services. Disability in the UK is mainstreamed. This means that whilst I promote disability issues across government, every department is ultimately responsible for considering disability in the development and implementation of its policies and services.</p><p> </p><p>For services provided by the Department for Work and Pensions to customers who are deaf or have hearing loss, we provide the following services:</p><ul><li>Interpretation services such as BSL</li><li>Video Relay Service for BSL users claiming certain benefits</li><li>Videos with BSL translations on certain topics</li><li>Textphone services for customers unable to contact the Department by phone</li><li>Next Generation Text for which users require access to a smart device</li><li>Email as a reasonable adjustment to replace other communication methods</li></ul>","Truro and Falmouth","Sarah Newton",,"2019-02-12T16:54:02.65Z","http://data.parliament.uk/resources/1056654/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1056654/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-07","Hearing Impaired","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of the provision of deaf support services to (a) constituents in West Lancashire and (b) people throughout Lancashire by (i) Lancashire County Council, (ii) the NHS, (iii) courts, (iv) local authorities and (v) other public agencies.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","218235"
"http://data.parliament.uk/resources/1056655","Department for Work and Pensions","false","2019-02-13","<p>We have not made an assessment of the effect of the roll-out of universal credit in Fife on provision of services for lone parents and disadvantage families by Local Authorities and third party sector organisations.</p><p> </p><p>We are committed to helping parents into work. Childcare is essential in enabling parents to work, although we recognise that this can cause additional financial difficulty.</p><p>Universal Credit claimants are able to claim up to 85 per cent of their childcare costs, compared to 70% on the legacy system. People with an offer of paid work can also get childcare costs paid a month in advance.</p><p> </p><p>On 11 January 2019, Secretary of State Rt. Hon Amber Rudd MP announced measures that will provide increased support for Universal Credit (UC) claimants. This included piloting a more flexible approach to claimants reporting childcare costs, which will allow people to be reimbursed for childcare even when they aren’t able to provide immediate evidence.</p>","North Swindon","Justin Tomlinson",,"2019-02-13T14:07:55.163Z","http://data.parliament.uk/resources/1056655/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1056655/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1056655/answer/previousversion/101521","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-07","Universal Credit: Fife","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the roll-out of universal credit in Fife on provision of services for  lone parents and disadvantaged families by (a) local authorities and (b) third sector organisations.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","218361"
"http://data.parliament.uk/resources/1056658","Attorney General","false","2019-02-12","<p>The Government understands the legitimate desire of Parliament to understand the legal implications of the Withdrawal Agreement and will look at what assistance it can provide the House. The Government has already published a collection of material to support public and parliamentary assessment of the deal. In addition, on 14 January, I agreed to the Government publishing a letter from me to the Prime Minister about the exchange of letters between the Prime Minister and the Presidents of the European Council and Commission.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-02-12T12:28:47.093Z","http://data.parliament.uk/resources/1056658/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/1056658/answer",,,,,"88","Attorney General","Attorney General","2019-02-07","Brexit","1","House of Commons","To ask the Attorney General, if he will place in the Library his advice on the legal implications of any changes made to the Withdrawal Agreement text between the UK and the EU ahead of the forthcoming vote on that Agreement.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","218243"
"http://data.parliament.uk/resources/1056661","Department for Exiting the European Union ","false","2019-02-12","<p>As we have always said, we will introduce the Bill as soon as possible once the Withdrawal Agreement has been approved by Parliament.</p><p>It would be presumptive to introduce or publish the legislation implementing the Withdrawal Agreement before Parliament has approved the terms of the final deal.</p><p>The Government is committed to doing everything it can to ensure that Parliament has the opportunity to scrutinise the Bill in the time available.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-02-12T12:55:32.143Z","http://data.parliament.uk/resources/1056661/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1056661/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-07","European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when his Department plans to publish the EU withdrawal agreement Bill.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","218319"
"http://data.parliament.uk/resources/1056662","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>Good progress is being made on the review by our independent researchers and the final report is on schedule to be published in Spring 2019.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-02-12T17:32:55.583Z","http://data.parliament.uk/resources/1056662/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1056662/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the outcome of the selective licensing review announced in June 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","218301"
"http://data.parliament.uk/resources/1056680","Department for Work and Pensions","false","2019-02-13","<p>The Claimant Service and Experience Survey 2017-2018 covered both Universal Credit Live Service and Universal Credit Full Service and has been published on Gov.uk.</p><p> </p><p>It is available at the following link: <a href="https://www.gov.uk/government/publications/dwp-claimant-service-and-experience-survey-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dwp-claimant-service-and-experience-survey-2017-to-2018</a></p>","Reading West","Alok Sharma",,"2019-02-13T12:49:01.86Z","http://data.parliament.uk/resources/1056680/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1056680/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1056680/answer/previousversion/101514","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library a copy of the results from the Claimant Service and Experience Survey 2017-18 for (a) live service and (b) full service universal credit claimants.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","218202"
"http://data.parliament.uk/resources/1056688","Home Office","false","2019-02-12","<p>The introduction of minimum unit pricing in England remains under review.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-12T17:49:17.15Z","http://data.parliament.uk/resources/1056688/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1056688/answer",,,,,"1","Home Office","Home Office","2019-02-07","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to introduce a minimum unit price for alcohol.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","218362"
"http://data.parliament.uk/resources/1056690","Department of Health and Social Care","false","2019-02-12","<p>NHS England first published its commissioning policy in 2013, revised in 2015, which permits access to autologous haematopoietic stem cell transplant (HSCT) as a clinical option for some patients with multiple sclerosis (MS). The commissioning policy is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/01/b04-haematp-stem-cll-transplt.pdf" target="_blank">https://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/01/b04-haematp-stem-cll-transplt.pdf</a></p><p> </p><p>As with any HSCT there are risks to the procedure and when considering this treatment for patients with MS the balance of risk and benefit must be carefully assessed for each patient. Neurologists and transplant doctors in the United Kingdom are guided by the recommendations of the European Society for Blood and Marrow Transplantation, published in 2012, and the guidance of the British Society of Blood and Marrow Transplantation when considering the suitability of transplant. These criteria restrict the use of autologous HSCT to a small group of MS patients with high levels of inflammatory activity despite one or more approved disease modifying therapies and very rare patients with 'malignant' forms of MS. Patients should be assessed by both MS and transplant specialists.</p><p> </p><p>Neurologist and transplant doctors should be guided by these recommendations and decisions related to a patient’s care are a matter for clinicians.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","218237 ; 218238","2019-02-12T16:26:03.363Z","http://data.parliament.uk/resources/1056690/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1056690/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Multiple Sclerosis: Stem Cells","1","House of Commons","To ask the Secretary of State for Health and Social Care, why my constituent’s stem cell treatment for MS has been halted due to NHS England’s decision to no longer allow GPs to refer patients for the treatment.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","218236"
"http://data.parliament.uk/resources/1056691","Department of Health and Social Care","false","2019-02-12","<p>NHS England first published its commissioning policy in 2013, revised in 2015, which permits access to autologous haematopoietic stem cell transplant (HSCT) as a clinical option for some patients with multiple sclerosis (MS). The commissioning policy is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/01/b04-haematp-stem-cll-transplt.pdf" target="_blank">https://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/01/b04-haematp-stem-cll-transplt.pdf</a></p><p> </p><p>As with any HSCT there are risks to the procedure and when considering this treatment for patients with MS the balance of risk and benefit must be carefully assessed for each patient. Neurologists and transplant doctors in the United Kingdom are guided by the recommendations of the European Society for Blood and Marrow Transplantation, published in 2012, and the guidance of the British Society of Blood and Marrow Transplantation when considering the suitability of transplant. These criteria restrict the use of autologous HSCT to a small group of MS patients with high levels of inflammatory activity despite one or more approved disease modifying therapies and very rare patients with 'malignant' forms of MS. Patients should be assessed by both MS and transplant specialists.</p><p> </p><p>Neurologist and transplant doctors should be guided by these recommendations and decisions related to a patient’s care are a matter for clinicians.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","218236 ; 218238","2019-02-12T16:26:03.427Z","http://data.parliament.uk/resources/1056691/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1056691/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Multiple Sclerosis: Stem Cells","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason Ms Helen Townsend’s Stem Cell treatment for MS was halted part way through as a result of NHS England's decision that GPs can longer refer people for the treatment and that patients must now be referred by a MS Neurology Specialist.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","218237"
"http://data.parliament.uk/resources/1056692","Department of Health and Social Care","false","2019-02-12","<p>NHS England first published its commissioning policy in 2013, revised in 2015, which permits access to autologous haematopoietic stem cell transplant (HSCT) as a clinical option for some patients with multiple sclerosis (MS). The commissioning policy is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/01/b04-haematp-stem-cll-transplt.pdf" target="_blank">https://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/01/b04-haematp-stem-cll-transplt.pdf</a></p><p> </p><p>As with any HSCT there are risks to the procedure and when considering this treatment for patients with MS the balance of risk and benefit must be carefully assessed for each patient. Neurologists and transplant doctors in the United Kingdom are guided by the recommendations of the European Society for Blood and Marrow Transplantation, published in 2012, and the guidance of the British Society of Blood and Marrow Transplantation when considering the suitability of transplant. These criteria restrict the use of autologous HSCT to a small group of MS patients with high levels of inflammatory activity despite one or more approved disease modifying therapies and very rare patients with 'malignant' forms of MS. Patients should be assessed by both MS and transplant specialists.</p><p> </p><p>Neurologist and transplant doctors should be guided by these recommendations and decisions related to a patient’s care are a matter for clinicians.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","218236 ; 218237","2019-02-12T16:26:03.473Z","http://data.parliament.uk/resources/1056692/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1056692/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Multiple Sclerosis: Stem Cells","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of NHS England’s decision not to allow GPs to refer patients for Stem Cell treatment for MS on (a) patient health and (b) West Lancashire constituent Ms Townsend's (i) halted treatment and (b) recovery.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","218238"
