"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124413","Department for International Trade","false","2019-05-16","<p>The Construction fair taking place in Erbil in June (26 June – 29 June) is advertised as a ‘Made in Iraq’ fair, so consequently will attract primarily local dealers and contractors, and we are not aware of any UK firms planning to attend.</p><p> </p><p>The Erbil International Trade Fair (30 Sept - 03 Oct) is the biggest international multi-sector trade fair organised in the Kurdistan Region of Iraq. UK companies that attend the Fair are likely to decide to participate closer to the time, though are more likely to participate as delegates or visitors rather than as exhibitors. In previous years, the local distributors of JLR and JCB have exhibited.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124413/answer",,,,,"2019-05-16T15:42:22.607Z","http://data.parliament.uk/resources/1124413/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-01","Trade Fairs: Iraq","2","House of Lords","To ask Her Majesty's Government how many UK construction and professional firms they expect to attend the Erbil International Fair in northern Iraq in June.","false","Biography information for Lord Hylton","Lord Hylton","HL15462"
"http://data.parliament.uk/resources/1124042","Department for International Trade","false","2019-05-15","<p>A full list of existing regional trade agreements and early announcements of planned trade agreements by World Trade Organization (WTO) members can be found using the attached documents in conjunction with the WTO Regional Trade Agreements database at this link: <a href="http://rtais.wto.org/UI/PublicMaintainRTAHome.aspx" target="_blank">http://rtais.wto.org/UI/PublicMaintainRTAHome.aspx</a>. For the department to extract this information would incur disproportionate cost.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124042/answer","RTAs in force list WTO (exported 15052019).xlsx ; Early announcement list WTO (exported 15052019).xlsx","RTAs in force list WTO (exported 15052019).xlsx ; Early announcement list WTO (exported 15052019).xlsx","Regional Trade Agreements in force ; List of all early announcements made to WTO","Regional Trade Agreements in force ; List of all early announcements made to WTO","2019-05-15T13:23:26.13Z","http://data.parliament.uk/resources/1124042/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Trade","2","House of Lords","To ask Her Majesty's Government how many members of the World Trade Organization (WTO) trade solely on WTO terms without any (1) bilateral, or (2) regional, trade agreements.","false","Biography information for Lord Bowness","Lord Bowness","HL15424"
"http://data.parliament.uk/resources/1124043","Department for International Trade","false","2019-05-15","<p>The UK currently trades with 24 WTO Member countries on purely WTO terms. In addition to this, the UK trades with 3 WTO Members (customs territories) on purely WTO terms. Therefore, the UK trades with 27 WTO Members on purely WTO terms.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124043/answer",,,,,"2019-05-15T10:38:34.48Z","http://data.parliament.uk/resources/1124043/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Overseas Trade","2","House of Lords","To ask Her Majesty's Government how many countries the UK currently trades solely with on World Trade Organization terms without any additional bilateral or regional trade agreements.","false","Biography information for Lord Bowness","Lord Bowness","HL15425"
"http://data.parliament.uk/resources/1124044","Department for International Trade","false","2019-05-10","<p>The UK is currently party to a number of trade related agreements that the EU has agreed with the United States. These cover issues such as mutual recognition for technical regulations in certain sectors. The UK has now completed work to transition these agreements, where relevant, to bilateral UK-US agreements – ready to come into effect once the UK leaves the EU.</p><p> </p><p>On 14 February, the UK and US signed the Mutual Recognition Agreement (MRA) on Conformity Assessment. Other agreements, including on wine, spirits and marine equipment have been signed between the UK and US to ensure continuity as the UK leaves the EU.</p><p> </p><p>These agreements do not cover the bulk of UK trade with the US (our single largest bilateral trading partner). This is why we intend to prioritise a UK/US free trade agreement once we have left the EU.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124044/answer",,,,,"2019-05-10T12:36:41.16Z","http://data.parliament.uk/resources/1124044/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Overseas Trade: USA","2","House of Lords","To ask Her Majesty's Government whether the UK trades with the United States of America solely on World Trade Organization terms; and if not, how many bilateral trade agreements are in place between the UK and the USA.","false","Biography information for Lord Bowness","Lord Bowness","HL15426"
"http://data.parliament.uk/resources/1123773","Department for International Trade","false","2019-05-14","<p>The UK has a strong and growing trading relationship with Mexico. According to latest ONS data, the total bilateral trade in goods and services between the UK and Mexico in 2018 totalled £4.4bn, a 37.1% increase since 2013. We also have a strong working relationship with the Mexican government, as evidenced by the 2010 Canning Agenda, the State Visit in 2015 and the 2015 Dual Year. We expect this positive trend to continue in the future.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1123773/answer",,,,,"2019-05-14T14:28:53.307Z","http://data.parliament.uk/resources/1123773/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-29","Overseas Trade: Mexico","2","House of Lords","To ask Her Majesty's Government what is their assessment of UK trade with Mexico over the last five years; and of likely trade trends in the next five years.","false","Biography information for Lord Patten","Lord Patten","HL15411"
"http://data.parliament.uk/resources/1123775","Department for Education","false","2019-05-13","<p>Many organisations, including universities, use non-disclosure agreements (NDAs) and confidentiality agreements legitimately. Universities are autonomous institutions and the Department for Education has not made any specific analysis of their use of NDAs.</p><p>We expect universities to only use NDAs where necessary and appropriate. Any misuse of these agreements to intimidate and silence people is completely unacceptable.</p><p>In a speech on 7 May at the London School of Economics, my hon. Friend, the Minister for Universities, Science, Research and Innovation, said that non-disclosure clauses should only be used in appropriate circumstances, like protecting valuable research findings should a staff member change jobs. He added that they should not be used to cover up inappropriate behaviour or conduct.</p><p>The Department for Business, Energy and Industrial Strategy recently consulted on the best way to tighten the laws around NDAs for workers, ensuring workers are clear on their rights and making it clear in law that people cannot be prevented from speaking to the police or reporting a crime regardless of any NDA. Responses to the consultation are currently being analysed.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1123775/answer",,,,,"2019-05-13T16:50:10.037Z","http://data.parliament.uk/resources/1123775/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-04-29","Universities: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of non-disclosure agreements by universities.","false","Biography information for Lord Storey","Lord Storey","HL15413"
"http://data.parliament.uk/resources/1123784","Department for International Trade","false","2019-05-10","<p>In line with the Government’s approach of ensuring continuity as we leave the EU, the list of postcodes hosted on gov.uk will replicate – at the point at which the EU-Israel agreements cease to apply to the UK and, thus, the UK-Israel agreement is brought into force – the EU’s list of postcodes. This list is currently available on the EU Commission’s website: <a href="https://ec.europa.eu/taxation_customs/sites/taxation/files/technical_arrangement_postal_codes_2018_en.pdf" target="_blank">https://ec.europa.eu/taxation_customs/sites/taxation/files/technical_arrangement_postal_codes_2018_en.pdf</a>.</p><p> </p><p>As referenced in my Written Answer on 16 April (HL15128), tariff preferences and labelling requirements will be implemented by UK customs authorities.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1123784/answer","technical_arrangement_postal_codes_2018_en.pdf","technical_arrangement_postal_codes_2018_en.pdf","Technical Arrangement Postal Codes","Technical Arrangement Postal Codes","2019-05-10T12:36:14.467Z","http://data.parliament.uk/resources/1123784/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-29","Imports: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 16 April (HL15128), who decides which postcodes should be included in the list to be hosted on gov.uk; and whether those postcodes are checked for accuracy to ensure that products are labelled correctly.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15422"
"http://data.parliament.uk/resources/1123295","Department for Digital, Culture, Media and Sport","false","2019-05-09","<p>We are determined to get more girls and women playing sport, something we set out in our sport strategy, Sporting Future. There are excellent initiatives that already exist to encourage women to take up sport and physical activity. For example Sport England’s This Girl Can campaign has been developed to get women and girls moving, regardless of shape, size and ability.</p><p> </p><p>Sport England are investing in a series of programmes and initiatives to increase participation amongst women and girls in football and cricket. This includes £10m between 2017/21 in the Football Association to help support their aspiration to double the number of women and girls’ affiliated teams to 12,000 by 2020. Sport England are also investing £9m in the England and Wales Cricket Board over between 2017 and 2021, much of which will be used to promote greater participation of women and girls in cricket. This includes a suite of flexible cricket formats to strengthen the pathway from beginner through to performance level, linked to the This Girl Can campaign.</p><p> </p><p>The broadcasting of sporting events such as this year’s FIFA Women’s World Cup will continue to showcase women’s sport and inspire the next generation.</p><p> </p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1123295/answer",,,,,"2019-05-09T11:30:59.347Z","http://data.parliament.uk/resources/1123295/answer","Biography information for Viscount Younger of Leckie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-25","Sports: Females","2","House of Lords","To ask Her Majesty's Government what support they are giving to women’s and girl’s (1) football, and (2) cricket.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15351"
"http://data.parliament.uk/resources/1123296","Department for Digital, Culture, Media and Sport","false","2019-05-09","<p>Local authorities in England have a statutory duty to provide a comprehensive and efficient library service. It is for individual local authorities to decide how best to provide a public library service that meets local needs within their available resources. DCMS works across central and local government to encourage investment in libraries to ensure they can continue to support the delivery of local and national priorities and needs.</p><p> </p><p>The DCMS funded Libraries Taskforce was established, by DCMS and the Local Government Association, to devise and implement the “Libraries Deliver” strategy which helps support and reinvigorate the public library service in England. It works with sector partners to advocate for libraries and to share and promote good practice to help libraries better serve their communities.</p><p> </p><p>Arts Council England, the development agency for libraries, funded by DCMS, is providing total financial support of £1.6 million per annum to seven libraries’ organisations through its National Portfolio 2018 to 2022. DCMS has also provided direct funding support to library services in England, including a £2.6 million programme to support the installation or upgrade of wifi in public libraries in England, as well as £3.9m for the Libraries: Opportunities for Everyone fund, to support innovative library service activity to benefit disadvantaged people and places in England.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1123296/answer",,,,,"2019-05-09T11:41:10.407Z","http://data.parliament.uk/resources/1123296/answer","Biography information for Viscount Younger of Leckie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-25","Public Libraries","2","House of Lords","To ask Her Majesty's Government what support they are giving to sustaining libraries in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15352"
"http://data.parliament.uk/resources/1123313","Department for Education","false","2019-05-07","<p>The use of companies that sell bespoke essays to students who pass the work off as their own undermines the reputation of the education system in this country, and devalues the hard work of those succeeding on their own merit.</p><p> </p><p>While it is not currently a criminal offence to operate an essay mill, we are keeping the need for legislation under review. We are mindful however, that countries who have introduced legislation to make the operation of essay mills illegal, appear to have had limited success in pursuing successful prosecutions using that legislation.</p><p> </p><p>In 2016, the Quality Assurance Agency (QAA) found there were approximately 17,000 instances of academic offences per year in the UK.</p><p> </p><p>Our current focus is on non-legislative measures and we expect educational institutions to do everything in their power to prevent students being tempted by these companies. In a university context, that may be through making sure their students are aware of the severe consequences they face under the terms of their student contract if they are caught cheating. The most recent guidance from the QAA highlights the importance of severe sanctions of suspension or expulsion if ‘extremely serious academic misconduct’ has been discovered.</p><p> </p><p>On 20 March 2019, my right hon. Friend, the Secretary of State for Education challenged PayPal to stop processing payments for essay mills. PayPal is now working with businesses associated with essay writing services to ensure its platform is not used to facilitate deceptive and fraudulent practices in education. Google and YouTube have also responded by removing hundreds of advertisements for essay writing services and promotional content from their sites.</p><p> </p><p>In addition, the department published an education technology strategy on 3 April, attached, which challenges technology companies to identify how anti-cheating software can tackle the growth of essay mills and stay one step ahead of the cheats.</p><p> </p><p>We are determined to beat the cheats who threaten the integrity of our higher education system.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1123313/answer","HL15369_Education_Technology_Strategy.pdf","HL15369_Education_Technology_Strategy.pdf","HL15369_PDF","HL15369_PDF","2019-05-07T16:52:05.157Z","http://data.parliament.uk/resources/1123313/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-04-25","Students: Plagiarism","2","House of Lords","To ask Her Majesty's Government how many essay mill and contract cheating companies have been (1) prosecuted, and (2) closed.","false","Biography information for Lord Storey","Lord Storey","HL15369"
