"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581015","Department for Digital, Culture, Media and Sport","false","2023-01-30","<p>The Department for Digital, Culture, Media and Sport works closely with organisations across the sector to support and champion public libraries in England. Through the first round of the Libraries Improvement Fund, we are investing £5 million in 25 library services to upgrade their buildings and technology, equipping them to meet the changing needs of local communities. Decisions regarding the second round of the Fund – which will offer another £5 million of investment – will be made shortly.</p><p>Additionally, in September 2022 the Government appointed Baroness Sanderson of Welton as chairman of a new advisory panel to help develop a new strategy to make sure public libraries are providing the best possible service for their communities. More detail can be found <a href="https://www.gov.uk/government/news/baroness-sanderson-to-help-develop-new-public-libraries-strategy" target="_blank">here</a>. To date she has had numerous meetings with organisations with an interest in public libraries’ work, and has led two roundtable sessions. The first on 13 January in Nottinghamshire focused on the contribution public libraries make to cultural and creative enrichment and the second on 27 January in Ipswich discussed their contribution to health and wellbeing. A further seven roundtables will be held between February and May, in libraries across England, each focusing on a specific theme, based on the seven Strategic Outcomes in the <a href="https://www.gov.uk/government/publications/libraries-deliver-ambition-for-public-libraries-in-england-2016-to-2021/libraries-deliver-ambition-for-public-libraries-in-england-2016-to-2021" target="_blank">Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021</a>, plus sessions on governance and innovation.</p>","Pudsey","Stuart Andrew","2023-01-30T14:01:02.53Z","http://data.parliament.uk/resources/1581015/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1581015/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-26","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps her Department has taken to help support public libraries.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","903263"
"http://data.parliament.uk/resources/1581016","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government has heard a range of reactions to the text and data mining (TDM) proposal, including concerns raised by rights holders. The Minister for Intellectual Property welcomed the additional evidence and the Government has now launched a period of stakeholder engagement on implementation options, taking into account the evidence received.</p><p>We are confident that together we can design a balanced approach which supports the Government’s ambitions on AI innovation without critically undermining value for rights holders. In parallel, we are also working with industry to develop the Creative Industries Sector Vision to set out our ambitions for the sector. We will publish this in the coming months.</p>","Hornchurch and Upminster","Julia Lopez","2023-01-26T16:14:33.347Z","http://data.parliament.uk/resources/1581016/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1581016/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-26","Copyright: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to review support for the creative industries in the context of the proposed text and data mining copyright exception for artificial intelligence.","false","Biography information for John Spellar","Warley","John Spellar","903264"
"http://data.parliament.uk/resources/1581017","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>In August 2021, DCMS commissioned the consultancy firm, Sound Diplomacy, to assess the state of the music studio market in England.</p><p>Evidence found challenges, but showed the market is responding to changes, such as technological innovation, and is maintaining or growing sources of income.</p><p>As a result, the report found the music studio market was not in need of specific government intervention.</p><p>Since then, the Government announced a new Energy Bills Discount Scheme to help support businesses, like recording studios, to tackle rising energy costs.</p>","Hornchurch and Upminster","Julia Lopez","2023-01-26T14:38:46.987Z","http://data.parliament.uk/resources/1581017/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1581017/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-26","Recording Studios: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the financial viability of recording studios.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","903265"
"http://data.parliament.uk/resources/1581018","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>We recognise the need for football to be reformed to ensure the game’s long term sustainability. In April 2022, the government responded to the Fan Led Review of Football governance and confirmed support for greater fan engagement.</p><p>One of my first meetings as Minister for Sport was with the Football Supporters’ Association to hear their concerns. We will publish a White Paper setting out our detailed response to the Fan Led Review of Football Governance in the next few weeks.</p>","Pudsey","Stuart Andrew","2023-01-26T16:38:42.723Z","http://data.parliament.uk/resources/1581018/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1581018/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-26","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to help ensure the English Football League and football club owners are accountable to fans.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","903266"
"http://data.parliament.uk/resources/1581019","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government remains committed to the future of digital terrestrial television, which we expect will continue to be an important way of watching for years to come.</p><p>That is why we have already legislated domestically to ensure terrestrial television broadcasting can continue until at least 2034, and will continue to make the case in international fora too.</p>","Hornchurch and Upminster","Julia Lopez","2023-01-26T14:38:03.127Z","http://data.parliament.uk/resources/1581019/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1581019/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-26","Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help ensure the continuity of terrestrial television coverage.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","903267"
"http://data.parliament.uk/resources/1581020","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>Over 95 per cent of premises in the constituency of Tatton are already able to access a superfast connection. Further non-superfast premises are gaining access to gigabit-capable connections through continued delivery under the Connecting Cheshire programme.</p><p>Later this year we will launch a Project Gigabit procurement in Cheshire, covering an estimated 74,000 premises, including those that still do not have access to superfast broadband.</p><p>More immediate support for premises in rural areas is also available through our Gigabit Broadband Voucher Scheme.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-01-26T14:37:21.867Z","http://data.parliament.uk/resources/1581020/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1581020/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-26","Broadband: Tatton","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the adequacy of progress on the rollout of superfast broadband in Tatton constituency.","false","Biography information for Esther McVey","Tatton","Esther McVey","903268"
"http://data.parliament.uk/resources/1581021","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>Heritage and the arts have an important role to play in boosting people’s health and wellbeing – a point which has been underlined by our experience during, and since, the COVID-19 pandemic. DCMS and our arm’s-length bodies, including Arts Council England and Historic England, play an important role in the Government’s work to improve health and wellbeing.</p><p>Arts Council England’s ‘Creative Health and Wellbeing Plan’ sets out its ongoing commitment to help people live happier, healthier lives, while Historic England’s ‘Wellbeing and Heritage Strategy’ aims to ensure that everyone can experience the wellbeing benefits of heritage. Both organisations work with the NHS and partner with the National Academy of Social Prescribing.</p><p>The Government’s <a href="https://www.gov.uk/government/publications/opportunity-for-all-strong-schools-with-great-teachers-for-your-child" target="_blank">schools White Paper</a>, published in March 2022, said that all children should be entitled to take part in sport, music and cultural opportunities, noting that “These opportunities are an essential part of a broad and ambitious curriculum, and support children’s health, wellbeing and wider development, particularly as we recover from the pandemic.” The Government published updated <a href="https://www.gov.uk/government/news/sport-and-music-education-championed-with-new-investment" target="_blank">plans</a> to support sport and <a href="https://www.gov.uk/government/publications/the-power-of-music-to-change-lives-a-national-plan-for-music-education" target="_blank">music</a> education in 2022, and will publish a <a href="https://www.gov.uk/government/news/baroness-bull-cbe-appointed-chair-of-the-expert-advisory-panel-for-the-cultural-education-plan" target="_blank">cultural education plan</a> in 2023, which DCMS is working with the Department for Education and our arm’s-length bodies in developing.</p>","Pudsey","Stuart Andrew","2023-01-26T18:09:19.447Z","http://data.parliament.uk/resources/1581021/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1581021/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-26","Arts and Cultural Heritage: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment with Cabinet colleagues of the contribution of heritage and arts sites to wellbeing and mental health.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","903269"
"http://data.parliament.uk/resources/1581111","Ministry of Justice","false","2023-02-02","<p>HM Courts &amp; Tribunals Service (HMCTS) considers each reasonable adjustment request it receives on an individual needs basis. HMCTS does not require that people going through the court or tribunal system tell them if they are diagnosed with autism. It is for the requestor to decide whether they tell HMCTS about a diagnosis of autism. If the requestor tells HMCTS they have autism, the agency does not necessarily document that a diagnosis of autism has been given when recording details of requests for reasonable adjustments. The information requested is not, therefore recorded centrally.</p><p>HMCTS will refer any requests from users with disabilities for reasonable adjustments in the hearing to the judge to consider in their independent judicial capacity. The judge will consider such requests in accordance with the Equal Treatment Bench Book.</p>","Finchley and Golders Green","Mike Freer","2023-02-02T09:36:27.72Z","http://data.parliament.uk/resources/1581111/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1581111/answer",,,"54","Justice","Justice","2023-01-26","Reasonable Adjustments: Autism","1","House of Commons","To ask the Secretary of State for Justice, how many people diagnosed with autism requested but were not granted reasonable adjustments as defined within the Equal Treatment Bench Book in the last year.","false","Biography information for Esther McVey","Tatton","Esther McVey","133591"
"http://data.parliament.uk/resources/1581112","Cabinet Office","false","2023-01-31","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 26 January is attached.</p><p> </p>","Horsham","Jeremy Quin","2023-01-31T17:10:26.727Z","http://data.parliament.uk/resources/1581112/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1581112/answer","PQ133592 .pdf","UKSA Response to PQ133592","53","Cabinet Office","Cabinet Office","2023-01-26","Heatstroke: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died of heat stroke in the UK in the last ten years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133592"
"http://data.parliament.uk/resources/1581113","Department for International Trade","false","2023-02-07","<p>The UK and Taiwan share a deep, £8bn trade and investment relationship. Longstanding Trade Talks with Taiwan are held annually to boost trade and support economic growth. In November 2022 my Rt. Hon. Friend for Chelsea and Fulham, the former Minister of State for Trade Policy, co-hosted the UK-Taiwan 25<sup>th</sup> annual Trade Talks in Taipei, during which discussions were held on areas of mutual interest, including on barriers to trade in sectors like fintech, food and drink and pharma, aimed at helping more UK firms export and invest in Taiwan. We are exploring a range of opportunities to further enhance our trade partnership.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-07T12:40:39.967Z","http://data.parliament.uk/resources/1581113/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1581113/answer",,,"202","International Trade","International Trade","2023-01-26","Overseas Trade: Taiwan","1","House of Commons","To ask the Secretary of State for International Trade, whether she is taking steps to increase trade with Taiwan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133593"
