"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/847844","Department for Business, Energy and Industrial Strategy","true","2018-03-05","<p>The fact sheet <ins class="ministerial">attached to the</ins> <del class="ministerial">placed into the Libraries of the House in</del> response <ins class="ministerial">given</ins> to question HL5095 used the word “requested” and is dated June 2017.</p><p> </p><p>My answer to question HL5095 stated the position as of 1<sup>st</sup> February 2018.</p>","Lord Henley",,"2018-03-05T15:27:58.107Z","2018-03-26T15:35:43.48Z","http://data.parliament.uk/resources/847844/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847844/answer",,,"http://data.parliament.uk/resources/847844/answer","Lord Henley","http://data.parliament.uk/resources/847844/answer/previousversion/44560","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Henley on 20 February (HL5467), whether the Financial Reporting Council changed the wording after my question (HL4627) was tabled on 11 January; and why the Written Answer by Lord Henley on 1 February (HL5095) referred to a position with future effect, not the past and present position.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5821"
"http://data.parliament.uk/resources/847845","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Department for Trade and Industry consulted on the adoption of “International Accounting Standards” in 2002 (URN 2002/1158). The consultation considered whether the UK should exercise the Member State option under Article 5 of the IAS Regulation and, in particular, whether to extend the application of the Regulation to the individual accounts of publicly traded companies.</p><p> </p><p>The consultation stated that:</p><p> </p><p>“There may be good reasons to exercise this option in order to help internal consistency and comparability of accounts within the same group and assist in preparation of consolidated accounts. There is the additional advantage that the current practice of presenting entity financial statements of the parent with the group accounts as one package could continue. With no extension the practice would probably have to change, as it would be cumbersome and confusing to have to explain two different bases of preparation. We estimate that this would affect around 2700 companies.”</p><p> </p><p>The Government considered the responses to the consultation and conducted a full assessment of the costs and benefits of the various approaches to implement the IAS Regulation. Following this consideration the Government concluded that it would implement the option in the regulation, including to extend the application of the Regulation to the individual accounts of publicly traded companies.</p><p> </p><p>The Companies Act 1985 (International Accounting Standards and Other Accounting Amendments) Regulations 2004 (SI 2004 / 2947) provided for the application of the International Accounting Standards Regulation. The impact assessment accompanying the regulations sets out the Government’s assessment of the costs and benefits. It concluded that the Governments resulting policy on taking up the option in Article 5 overall had the following benefits:</p><p> </p><p>“Parent companies and building societies and subsidiaries in groups will be able to prepare their accounts to one framework of accounting standards. Companies and building societies that do business or seek capital across borders would be able to prepare their accounts to adopted IAS for ease of comparison. Comparability of accounts will assist, shareholders, analysts and other users of accounts.”</p>","Lord Henley",,"2018-03-05T15:29:38.897Z",,"http://data.parliament.uk/resources/847845/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847845/answer",,,"http://data.parliament.uk/resources/847845/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 12 February (HL5280), what were the circumstances that led to the UK voluntarily adopting International Accounting Standards (IAS) for separate, company-only, accounts by invoking the option under Article 5 of the IAS Regulation 2001; and whether, prior to the UK invoking that option, the Financial Reporting Council or Department for Trade and Industry had anticipated the difficulties that this option would create for the use of separate accounts for capital maintenance purposes.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5822"
"http://data.parliament.uk/resources/847846","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Prudential Regulation Authority is responsible for regulation of the capital adequacy of banks. Prior to 2013 this was the responsibility of the Financial Services Authority. The Financial Reporting Council (FRC) was not aware of the contribution that certain features of the International Accounting Standards made to the problem of the capital adequacy of the banks until the problem was a matter of public knowledge. The FRC has engaged with UK Government, Europe, internationally, and with the International Accounting Standards Board since then to develop reforms to the standards, which address the concerns that have been identified.</p>","Lord Henley",,"2018-03-05T15:40:59.13Z",,"http://data.parliament.uk/resources/847846/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847846/answer",,,"http://data.parliament.uk/resources/847846/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Banks: Company Accounts","2","House of Lords","To ask Her Majesty's Government when the Financial Reporting Council (FRC) first became aware of any problems with International Accounting Standards for the capital adequacy of particular banks; by what means the FRC found out about such problems; which banks any such problems applied to; and how the FRC responded to any identified problems.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5823"
"http://data.parliament.uk/resources/847847","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>As stated in the reply given to the noble Baroness on 12<sup>th</sup> February 2018 to question HL5214, the Financial Reporting Council (FRC) sought advice on a range of matters from Martin Moore QC and accepted the advice it received. This includes the advice relating to the requirements of the Companies Act 2006 that determines distributable profits. Section 831 forms part of those requirements. The FRC has not changed its views on those matters.</p>","Lord Henley",,"2018-03-05T15:30:45.883Z",,"http://data.parliament.uk/resources/847847/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847847/answer",,,"http://data.parliament.uk/resources/847847/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 12 February (HL5214), on which issues does the Financial Reporting Council now accept the position set out by Mr Bompas QC; and in particular whether section 831 of the Companies Act 2006 is one such issue.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5824"
"http://data.parliament.uk/resources/846842","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>To deliver a domestic safeguards regime, generally referred to as a State System of Accountancy for and Control of Nuclear Materials (SSAC), the Office for Nuclear Regulation (ONR) plans to put in place a Safeguards Information Management and Reporting System (SIMRS). The SIMRS will enable the ONR to obtain and process the information necessary to ensure timely submission to the International Atomic Energy Agency (IAEA) of the reports required by any future safeguards agreements with the IAEA. The SIMRS will also enable submission of any specific reports required by supplier states as part of Nuclear Cooperation Agreements (NCAs).</p><p>ONR has estimated that it will cost £10 million to establish a UK SSAC and SIMRS is included as a part of this overall estimate. An initial tender opportunity in relation to the SIMRS is currently being advertised on the Government Digital Marketplace and responses to that tender will provide more certainty on estimated costs.</p>","Lord Henley",,"2018-03-05T15:32:52.823Z",,"http://data.parliament.uk/resources/846842/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/846842/answer",,,"http://data.parliament.uk/resources/846842/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Nuclear Safeguards","2","House of Lords","To ask Her Majesty's Government what new or modified information technology systems are required for the UK nuclear safeguarding authority to be approved by the International Atomic Energy Agency; and what are the estimated costs of developing those systems.","false","Biography information for Lord Teverson","Lord Teverson","HL5804"
"http://data.parliament.uk/resources/846662","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>In May 2016 the Government published its Review of the Corporate Insolvency Framework consultation. The consultation contained a package of proposals to improve the rescue opportunities for financially-distressed companies in Great Britain.</p><p> </p><p>A summary of responses to the consultation was published in September 2016.</p><p> </p><p>Following the publication of the summary of responses, the Government has continued to engage with a range of interested parties to further discuss and explore issues raised in responses to the consultation. This further engagement will ensure that any reforms, if necessary, will be fit for purpose and best achieve the Government’s aims of rescuing distressed but viable businesses, therefore preserving both value and jobs.</p><p> </p><p>The Government recognises the importance of the insolvency and restructuring regime to the wider UK economy and the important role it plays in, amongst other things, creating strong conditions for growth and access to credit. The consultation stage impact assessment is available from <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p><p> </p><p>A full response to the consultation will be published later this year.</p>","Lord Henley","HL5718","2018-03-05T15:32:02.573Z",,"http://data.parliament.uk/resources/846662/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/846662/answer","Attachment to HL5718.pdf","Impact Assessment","http://data.parliament.uk/resources/846662/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Insolvency","2","House of Lords","To ask Her Majesty's Government when they intend to publish a full response to the feedback they received on their Review of the Corporate Insolvency Framework consultation, published in May 2016.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL5717"
"http://data.parliament.uk/resources/846663","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>In May 2016 the Government published its Review of the Corporate Insolvency Framework consultation. The consultation contained a package of proposals to improve the rescue opportunities for financially-distressed companies in Great Britain.</p><p> </p><p>A summary of responses to the consultation was published in September 2016.</p><p> </p><p>Following the publication of the summary of responses, the Government has continued to engage with a range of interested parties to further discuss and explore issues raised in responses to the consultation. This further engagement will ensure that any reforms, if necessary, will be fit for purpose and best achieve the Government’s aims of rescuing distressed but viable businesses, therefore preserving both value and jobs.</p><p> </p><p>The Government recognises the importance of the insolvency and restructuring regime to the wider UK economy and the important role it plays in, amongst other things, creating strong conditions for growth and access to credit. The consultation stage impact assessment is available from <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p><p> </p><p>A full response to the consultation will be published later this year.</p>","Lord Henley","HL5717","2018-03-05T15:32:02.62Z",,"http://data.parliament.uk/resources/846663/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/846663/answer","Attachment to HL5718.pdf","Impact Assessment","http://data.parliament.uk/resources/846663/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential economic benefits of introducing reforms of the UK’s corporate insolvency framework.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL5718"
"http://data.parliament.uk/resources/845387","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>Although initial consideration was given to the Department for Business, Innovation and Skills and the Financial Reporting Council (FRC) commissioning an opinion jointly from counsel, it was later agreed that the FRC would commission the opinion from Martin Moore QC independently.</p><p> </p>","Lord Henley",,"2018-03-05T15:39:34.473Z",,"http://data.parliament.uk/resources/845387/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/845387/answer",,,"http://data.parliament.uk/resources/845387/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-20","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Henley on 12 February (HL5215 and HL5281), what role they played in commissioning and approving the legal opinion provided by Martin Moore QC, in the light of a Freedom of Information request (BEIS/FOI2016/15803) recording a Department for Business and Industrial Strategy (BIS) official stating that: “I agree; we will need to jointly commission with the FRC an opinion from an eminent QC which could be published" and the Financial Reporting Council later stating to an official that: “We have now developed the Martin Moore opinion to an advanced stage and I thought it would be useful to share it with you to see whether you would like to discuss any points or seek the inclusions of any points”; and whether they will publish any instructions provided to Mr Moore and any insertions added to the legal opinion that he produced.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5587"
"http://data.parliament.uk/resources/845388","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Department for Business, Innovation and Skills (BIS) received a draft copy of the legal opinion by Martin Moore QC on 19 September 2013. The statement from Jo Swinson MP about accounting standards, published on 3 October 2013, was based on discussions held with the Financial Reporting Council and consideration by BIS’s own legal advisers.</p>","Lord Henley",,"2018-03-05T15:39:01.95Z",,"http://data.parliament.uk/resources/845388/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/845388/answer",,,"http://data.parliament.uk/resources/845388/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-20","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 12 February (HL5281) which stated that “the FRC has to form its own view, for the fulfilment of its regulatory functions, of what it considers the law to be. The statement above is an example of the Government and the FRC working together to confirm such an interpretation”, whether the legal opinion by Michael Moore QC, published on 8 October 2013, was dependent upon the Ministerial Statement published by BIS on 3 October 2013, or whether the Ministerial Statement was dependent upon the Moore opinion.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5588"
"http://data.parliament.uk/resources/845389","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Department for Business, Energy and Industrial Strategy has not identified mistakes in the description of requirements deriving from section 393 of the Companies Act 2006 in the June 2014 Financial Reporting Council (FRC) statement. The FRC is an independent regulator.</p><p> </p><p> </p>","Lord Henley",,"2018-03-05T15:36:49.18Z",,"http://data.parliament.uk/resources/845389/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/845389/answer",,,"http://data.parliament.uk/resources/845389/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-20","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 12 February (HL5212) which stated that “The Financial Reporting Council published a statement in June 2014 confirming that the true and fair requirement remains of fundamental importance in the preparation of accounts”, whether they have identified any mistakes in the description of requirements deriving from section 393 of the Companies Act 2006 within the June 2014 FRC statement; and when any such mistakes will be corrected.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5589"
